AR,2015-02-01,83
AR,2015-02-02,83
AR,2015-02-03,83
AR,2015-02-04,86
AR,2015-02-05,86
AR,2015-02-06,87
AR,2015-02-07,87
AR,2015-02-08,87
AR,2015-02-09,87
AR,2015-02-10,87
AR,2015-02-11,87
AR,2015-02-12,88
AR,2015-02-13,89
AR,2015-02-14,89
AR,2015-02-15,89
AR,2015-02-16,89
AR,2015-02-17,89
AR,2015-02-18,89
AR,2015-02-19,86
AR,2015-02-20,95
AR,2015-02-21,92
AR,2015-02-22,92
AR,2015-02-23,91
AR,2015-02-24,92
AR,2015-02-25,91
AR,2015-02-26,92
AR,2015-02-27,92
AR,2015-02-28,90
AR,2015-03-01,92
AR,2015-03-02,91
AR,2015-03-03,92
AR,2015-03-04,96
AR,2015-03-05,96
AR,2015-03-06,96
AR,2015-03-07,96
AR,2015-03-08,96
AR,2015-03-09,96
AR,2015-03-10,96
AR,2015-03-11,95
AR,2015-03-12,95
AR,2015-03-13,88
AR,2015-03-14,88
AR,2015-03-15,88
AR,2015-03-17,88
AR,2015-03-18,95
AR,2015-03-19,95
AR,2015-03-20,95
AR,2015-03-21,95
AR,2015-03-22,95
AR,2015-03-23,95
AR,2015-03-24,95
AR,2015-03-25,96
AR,2015-03-26,96
AR,2015-03-27,97
AR,2015-03-28,97
AR,2015-03-29,97
AR,2015-03-30,97
AR,2015-03-31,97
AR,2015-04-01,96
AR,2015-04-02,97
AR,2015-04-03,97
AR,2015-04-04,97
AR,2015-04-05,97
AR,2015-04-06,97
AR,2015-04-07,98
AR,2015-04-08,100
AR,2015-04-09,100
AR,2015-04-10,100
AR,2015-04-11,99
AR,2015-04-12,99
AR,2015-04-13,100
AR,2015-04-14,100
AR,2015-04-15,100
AR,2015-04-16,90
AR,2015-04-17,99
AR,2015-04-18,99
AR,2015-04-19,99
AR,2015-04-20,98
AR,2015-04-21,99
AR,2015-04-23,99
AR,2015-04-24,100
AR,2015-04-25,100
AR,2015-04-26,100
AR,2015-04-27,100
AR,2015-04-28,101
AR,2015-04-29,101
AR,2015-04-30,101
AR,2015-05-01,101
AR,2015-05-02,101
AR,2015-05-03,101
AR,2015-05-04,101
AR,2015-05-05,101
AR,2015-05-06,99
AR,2015-05-07,101
AR,2015-05-08,98
AR,2015-05-09,100
AR,2015-05-10,100
AR,2015-05-11,100
AR,2015-05-12,100
AR,2015-05-13,100
AR,2015-05-14,100
AR,2015-05-15,100
AR,2015-05-16,102
AR,2015-05-17,102
AR,2015-05-18,102
AR,2015-05-19,102
AR,2015-05-20,95
AR,2015-05-21,95
AR,2015-05-22,96
AR,2015-05-23,98
AR,2015-05-24,96
AR,2015-05-25,96
AR,2015-05-26,96
AR,2015-05-27,94
AR,2015-05-28,95
AR,2015-05-29,98
AR,2015-05-30,98
AR,2015-05-31,98
AR,2015-06-01,98
AR,2015-06-02,103
AR,2015-06-03,113
AR,2015-06-04,122
AR,2015-06-05,121
AR,2015-06-06,124
AR,2015-06-07,124
AR,2015-06-08,124
AR,2015-06-09,124
AR,2015-06-10,124
AR,2015-06-11,124
AR,2015-06-12,124
AR,2015-06-13,124
AR,2015-06-14,124
AR,2015-06-15,124
AR,2015-06-16,124
AR,2015-06-17,124
AR,2015-06-18,124
AR,2015-06-19,123
AR,2015-06-20,123
AR,2015-06-21,122
AR,2015-06-22,122
AR,2015-06-23,122
AR,2015-06-24,123
AR,2015-06-25,123
AR,2015-06-26,123
AR,2015-06-27,123
AR,2015-06-28,123
AR,2015-06-29,124
AR,2015-06-30,125
AR,2015-07-01,125
AR,2015-07-02,125
AR,2015-07-03,125
AR,2015-07-04,125
AR,2015-07-05,125
AR,2015-07-06,125
AR,2015-07-07,126
AR,2015-07-08,126
AR,2015-07-09,126
AR,2015-07-10,125
AR,2015-07-11,125
AR,2015-07-12,124
AR,2015-07-13,124
AR,2015-07-14,125
AR,2015-07-15,125
AR,2015-07-16,125
AR,2015-07-17,125
AR,2015-07-18,125
AR,2015-07-19,125
AR,2015-07-20,124
AR,2015-07-21,125
AR,2015-07-22,125
AR,2015-07-23,125
AR,2015-07-24,124
AR,2015-07-25,124
AR,2015-07-26,124
AR,2015-07-27,125
AR,2015-07-28,125
AR,2015-07-29,125
AR,2015-07-30,127
AR,2015-07-31,127
AR,2015-08-04,127
AR,2015-08-05,127
AR,2015-08-06,127
AR,2015-08-07,127
AR,2015-08-08,128
AR,2015-08-09,128
AR,2015-08-10,128
AR,2015-08-11,128
AR,2015-08-12,128
AR,2015-08-13,128
AR,2015-08-14,128
AR,2015-08-15,128
AR,2015-08-16,128
AR,2015-08-17,128
AR,2015-08-18,128
AR,2015-08-19,128
AR,2015-08-20,128
AR,2015-08-21,128
AR,2015-08-22,128
AR,2015-08-23,128
AR,2015-08-24,120
AR,2015-08-25,128
AR,2015-08-26,128
AR,2015-08-27,129
AR,2015-08-28,130
AR,2015-08-29,130
AR,2015-08-30,130
AR,2015-08-31,130
AR,2015-09-01,124
AR,2015-09-02,124
AR,2015-09-03,132
AR,2015-09-04,132
AR,2015-09-05,129
AR,2015-09-06,128
AR,2015-09-07,128
AR,2015-09-08,124
AR,2015-09-09,124
AR,2015-09-11,125
AR,2015-09-15,125
AR,2015-09-16,123
AR,2015-09-18,123
AR,2015-09-21,246
AR,2015-09-23,124
AR,2015-09-24,123
AR,2015-09-25,123
AR,2015-09-26,123
AR,2015-09-27,123
AR,2015-09-28,123
AR,2015-09-30,124
AR,2015-10-01,124
AR,2015-10-06,123
AR,2015-10-07,123
AR,2015-10-08,123
AR,2015-10-09,122
AR,2015-10-10,122
AR,2015-10-11,122
AR,2015-10-12,122
AR,2015-10-13,122
AR,2015-10-14,123
AR,2015-10-15,123
AR,2015-10-16,121
AR,2015-10-17,121
AR,2015-10-18,121
AR,2015-10-19,120
AR,2015-10-20,120
AR,2015-10-21,122
AR,2015-10-22,123
AR,2015-10-23,124
AR,2015-10-24,123
AR,2015-10-25,123
AR,2015-10-26,123
AR,2015-10-28,125
AR,2015-10-29,125
AR,2015-10-30,125
AR,2015-10-31,125
AR,2015-11-01,125
AR,2015-11-02,125
AR,2015-11-03,125
AR,2015-11-04,124
AR,2015-11-05,126
AR,2015-11-06,126
AR,2015-11-07,126
AR,2015-11-08,126
AR,2015-11-09,126
AR,2015-11-10,125
AR,2015-11-11,124
AR,2015-11-12,126
AR,2015-11-13,127
AR,2015-11-14,127
AR,2015-11-15,126
AR,2015-11-16,126
AR,2015-11-17,125
AR,2015-11-18,126
AR,2015-11-19,126
AR,2015-11-20,126
AR,2015-11-21,126
AR,2015-11-22,126
AR,2015-11-23,127
AR,2015-11-24,127
AR,2015-11-25,127
AR,2015-11-26,126
AR,2015-11-27,129
AR,2015-11-28,129
AR,2015-11-29,129
AR,2015-11-30,129
AR,2015-12-01,128
AR,2015-12-03,129
AR,2015-12-04,128
AR,2015-12-05,128
AR,2015-12-06,128
AR,2015-12-07,128
AR,2015-12-08,129
AR,2015-12-09,128
AR,2015-12-10,128
AR,2015-12-11,128
AR,2015-12-12,128
AR,2015-12-13,256
AR,2015-12-15,129
AR,2015-12-16,128
AR,2015-12-17,129
AR,2015-12-18,129
AR,2015-12-19,129
AR,2015-12-20,129
AR,2015-12-21,129
AR,2015-12-22,128
AR,2015-12-23,128
AR,2015-12-24,128
AR,2015-12-25,128
AR,2015-12-26,127
AR,2015-12-28,254
AR,2015-12-29,126
AR,2015-12-30,127
AR,2015-12-31,127
AR,2016-01-01,127
AR,2016-01-02,127
AR,2016-01-03,127
AR,2016-01-04,127
AR,2016-01-05,127
AR,2016-01-06,128
AR,2016-01-07,143
AR,2016-01-08,158
AR,2016-01-09,159
AR,2016-01-10,159
AR,2016-01-11,159
AR,2016-01-12,144
AR,2016-01-13,144
AR,2016-01-14,144
AR,2016-01-15,145
AR,2016-01-16,145
AR,2016-01-17,144
AR,2016-01-18,143
AR,2016-01-19,146
AR,2016-01-20,146
AR,2016-01-21,145
AR,2016-01-22,146
AR,2016-01-23,147
AR,2016-01-24,148
AR,2016-01-25,148
AR,2016-01-26,148
AR,2016-01-28,148
AR,2016-01-29,147
AR,2016-01-30,145
AR,2016-01-31,145
AR,2016-02-01,145
AR,2016-02-02,145
AR,2016-02-03,145
AR,2016-02-04,145
AR,2016-02-05,145
AR,2016-02-06,145
AR,2016-02-07,145
AR,2016-02-09,306
AR,2016-02-10,161
AR,2016-02-11,145
AR,2016-02-12,143
AR,2016-02-13,143
AR,2016-02-14,143
AR,2016-02-15,143
AR,2016-02-16,143
AR,2016-02-19,158
AR,2016-02-20,157
AR,2016-02-21,157
AR,2016-02-25,142
AR,2016-02-26,144
AR,2016-02-28,144
AR,2016-02-29,288
AR,2016-03-01,143
AR,2016-03-03,159
AR,2016-03-04,158
AR,2016-03-05,158
AR,2016-03-07,316
AR,2016-03-08,158
AR,2016-03-09,316
AR,2016-03-10,158
AR,2016-03-11,158
AR,2016-03-13,158
AR,2016-03-15,158
AR,2016-03-16,158
AR,2016-03-18,301
AR,2016-03-20,304
AR,2016-03-21,152
AR,2016-03-22,142
AR,2016-03-23,150
AR,2016-03-26,151
AR,2016-03-27,302
AR,2016-03-29,151
AR,2016-03-30,312
AR,2016-04-01,312
AR,2016-04-02,158
AR,2016-04-03,158
AR,2016-04-04,158
AR,2016-04-05,158
AW,2015-02-01,1
AW,2015-02-02,1
AW,2015-02-03,1
AW,2015-02-04,1
AW,2015-02-05,1
AW,2015-02-06,1
AW,2015-02-07,1
AW,2015-02-08,1
AW,2015-02-09,1
AW,2015-02-10,1
AW,2015-02-11,1
AW,2015-02-12,1
AW,2015-02-13,1
AW,2015-02-14,1
AW,2015-02-15,1
AW,2015-02-16,1
AW,2015-02-17,1
AW,2015-02-18,1
AW,2015-02-19,1
AW,2015-02-20,1
AW,2015-02-21,1
AW,2015-02-22,1
AW,2015-02-23,1
AW,2015-02-24,1
AW,2015-02-25,1
AW,2015-02-26,1
AW,2015-02-27,1
AW,2015-02-28,1
AW,2015-03-01,1
AW,2015-03-02,1
AW,2015-03-03,1
AW,2015-03-04,1
AW,2015-03-05,1
AW,2015-03-06,1
AW,2015-03-07,1
AW,2015-03-08,1
AW,2015-03-09,1
AW,2015-03-10,1
AW,2015-03-11,1
AW,2015-03-12,1
AW,2015-03-13,1
AW,2015-03-14,1
AW,2015-03-15,1
AW,2015-03-17,1
AW,2015-03-18,1
AW,2015-03-19,1
AW,2015-03-20,1
AW,2015-03-21,1
AW,2015-03-22,1
AW,2015-03-23,1
AW,2015-03-24,1
AW,2015-03-25,1
AW,2015-03-26,1
AW,2015-03-27,1
AW,2015-03-28,1
AW,2015-03-29,1
AW,2015-03-30,1
AW,2015-03-31,1
AW,2015-04-01,1
AW,2015-04-02,1
AW,2015-04-03,1
AW,2015-04-04,1
AW,2015-04-05,1
AW,2015-04-06,1
AW,2015-04-07,1
AW,2015-04-08,1
AW,2015-04-09,1
AW,2015-04-10,1
AW,2015-04-11,1
AW,2015-04-12,1
AW,2015-04-13,1
AW,2015-04-14,1
AW,2015-04-15,1
AW,2015-04-16,1
AW,2015-04-17,1
AW,2015-04-18,1
AW,2015-04-19,1
AW,2015-04-20,1
AW,2015-04-21,1
AW,2015-04-23,1
AW,2015-04-24,1
AW,2015-04-25,1
AW,2015-04-26,1
AW,2015-04-27,1
AW,2015-04-28,1
AW,2015-04-29,1
AW,2015-04-30,1
AW,2015-05-01,1
AW,2015-05-02,1
AW,2015-05-03,1
AW,2015-05-04,1
AW,2015-05-05,1
AW,2015-05-06,1
AW,2015-05-07,1
AW,2015-05-08,1
AW,2015-05-09,1
AW,2015-05-10,1
AW,2015-05-11,1
AW,2015-05-12,1
AW,2015-05-13,1
AW,2015-05-14,1
AW,2015-05-15,1
AW,2015-05-16,1
AW,2015-05-17,1
AW,2015-05-18,1
AW,2015-05-19,1
AW,2015-05-20,1
AW,2015-05-21,1
AW,2015-05-22,1
AW,2015-05-23,1
AW,2015-05-24,1
AW,2015-05-25,1
AW,2015-05-26,1
AW,2015-05-27,1
AW,2015-05-28,1
AW,2015-05-29,1
AW,2015-05-30,1
AW,2015-05-31,1
AW,2015-06-01,1
AW,2015-06-02,1
AW,2015-06-03,1
AW,2015-06-04,1
AW,2015-06-05,1
AW,2015-06-06,1
AW,2015-06-07,1
AW,2015-06-08,1
AW,2015-06-09,1
AW,2015-06-10,1
AW,2015-06-11,1
AW,2015-06-12,1
AW,2015-06-13,1
AW,2015-06-14,1
AW,2015-06-15,1
AW,2015-06-16,1
AW,2015-06-17,1
AW,2015-06-18,1
AW,2015-06-19,1
AW,2015-06-20,1
AW,2015-06-21,1
AW,2015-06-22,1
AW,2015-06-23,1
AW,2015-06-24,1
AW,2015-06-25,1
AW,2015-06-26,1
AW,2015-06-27,1
AW,2015-06-28,1
AW,2015-06-29,1
AW,2015-06-30,1
AW,2015-07-01,1
AW,2015-07-02,1
AW,2015-07-03,1
AW,2015-07-04,1
AW,2015-07-05,1
AW,2015-07-06,1
AW,2015-07-07,1
AW,2015-07-08,1
AW,2015-07-09,1
AW,2015-07-10,1
AW,2015-07-11,1
AW,2015-07-12,1
AW,2015-07-13,1
AW,2015-07-14,1
AW,2015-07-15,1
AW,2015-07-16,1
AW,2015-07-17,1
AW,2015-07-18,1
AW,2015-07-19,1
AW,2015-07-20,1
AW,2015-07-21,1
AW,2015-07-22,1
AW,2015-07-23,1
AW,2015-07-24,1
AW,2015-07-25,1
AW,2015-07-26,1
AW,2015-07-27,1
AW,2015-07-28,1
AW,2015-07-29,1
AW,2015-07-30,1
AW,2015-07-31,1
AW,2015-08-04,1
AW,2015-08-05,1
AW,2015-08-06,1
AW,2015-08-07,1
AW,2015-08-08,1
AW,2015-08-09,1
AW,2015-08-10,1
AW,2015-08-11,1
AW,2015-08-12,1
AW,2015-08-13,1
AW,2015-08-14,1
AW,2015-08-15,1
AW,2015-08-16,1
AW,2015-08-17,1
AW,2015-08-18,1
AW,2015-08-19,1
AW,2015-08-20,1
AW,2015-08-21,1
AW,2015-08-22,1
AW,2015-08-23,1
AW,2015-08-24,1
AW,2015-08-25,1
AW,2015-08-26,1
AW,2015-08-27,1
AW,2015-08-28,1
AW,2015-08-29,1
AW,2015-08-30,1
AW,2015-08-31,1
AW,2015-09-01,1
AW,2015-09-02,1
AW,2015-09-03,1
AW,2015-09-04,1
AW,2015-09-05,1
AW,2015-09-06,1
AW,2015-09-07,1
AW,2015-09-08,1
AW,2015-09-09,1
AW,2015-09-11,1
AW,2015-09-15,1
AW,2015-09-16,1
AW,2015-09-18,1
AW,2015-09-21,2
AW,2015-09-23,1
AW,2015-09-24,1
AW,2015-09-25,1
AW,2015-09-26,1
AW,2015-09-27,1
AW,2015-09-28,1
AW,2015-09-30,1
AW,2015-10-01,1
AW,2015-10-06,1
AW,2015-10-07,1
AW,2015-10-08,1
AW,2015-10-09,1
AW,2015-10-10,1
AW,2015-10-11,1
AW,2015-10-12,1
AW,2015-10-13,1
AW,2015-10-14,1
AW,2015-10-15,1
AW,2015-10-16,1
AW,2015-10-17,1
AW,2015-10-18,1
AW,2015-10-19,1
AW,2015-10-20,1
AW,2015-10-21,1
AW,2015-10-22,1
AW,2015-10-23,1
AW,2015-10-24,1
AW,2015-10-25,1
AW,2015-10-26,1
AW,2015-10-28,1
AW,2015-10-29,1
AW,2015-10-30,1
AW,2015-10-31,1
AW,2015-11-01,1
AW,2015-11-02,1
AW,2015-11-03,1
AW,2015-11-04,1
AW,2015-11-05,1
AW,2015-11-06,1
AW,2015-11-07,1
AW,2015-11-08,1
AW,2015-11-09,1
AW,2015-11-10,1
AW,2015-11-11,1
AW,2015-11-12,1
AW,2015-11-13,1
AW,2015-11-14,1
AW,2015-11-15,1
AW,2015-11-16,1
AW,2015-11-17,1
AW,2015-11-18,1
AW,2015-11-19,1
AW,2015-11-20,1
AW,2015-11-21,1
AW,2015-11-22,1
AW,2015-11-23,1
AW,2015-11-24,1
AW,2015-11-25,1
AW,2015-11-26,1
AW,2015-11-27,1
AW,2015-11-28,1
AW,2015-11-29,1
AW,2015-11-30,1
AW,2015-12-01,1
AW,2015-12-03,1
AW,2015-12-04,1
AW,2015-12-05,1
AW,2015-12-06,1
AW,2015-12-07,1
AW,2015-12-08,1
AW,2015-12-09,1
AW,2015-12-10,1
AW,2015-12-11,1
AW,2015-12-12,1
AW,2015-12-13,2
AW,2015-12-15,1
AW,2015-12-16,1
AW,2015-12-17,1
AW,2015-12-18,1
AW,2015-12-19,1
AW,2015-12-20,1
AW,2015-12-21,1
AW,2015-12-22,1
AW,2015-12-23,1
AW,2015-12-24,1
AW,2015-12-25,1
AW,2015-12-26,1
AW,2015-12-28,2
AW,2015-12-29,1
AW,2015-12-30,1
AW,2015-12-31,1
AW,2016-01-01,1
AW,2016-01-02,1
AW,2016-01-03,1
AW,2016-01-04,1
AW,2016-01-05,1
AW,2016-01-06,1
AW,2016-01-07,1
AW,2016-01-08,1
AW,2016-01-09,1
AW,2016-01-10,1
AW,2016-01-11,1
AW,2016-01-12,1
AW,2016-01-13,1
AW,2016-01-14,1
AW,2016-01-15,1
AW,2016-01-16,1
AW,2016-01-17,1
AW,2016-01-18,1
AW,2016-01-19,1
AW,2016-01-20,1
AW,2016-01-21,1
AW,2016-01-22,1
AW,2016-01-23,1
AW,2016-01-24,1
AW,2016-01-25,1
AW,2016-01-26,1
AW,2016-01-28,1
AW,2016-01-29,1
AW,2016-01-30,1
AW,2016-01-31,1
AW,2016-02-01,1
AW,2016-02-02,1
AW,2016-02-03,1
AW,2016-02-04,1
AW,2016-02-05,1
AW,2016-02-06,1
AW,2016-02-07,1
AW,2016-02-09,2
AW,2016-02-10,1
AW,2016-02-11,1
AW,2016-02-12,1
AW,2016-02-13,1
AW,2016-02-14,1
AW,2016-02-15,1
AW,2016-02-16,1
AW,2016-02-19,1
AW,2016-02-20,1
AW,2016-02-21,1
AW,2016-02-25,1
AW,2016-02-26,1
AW,2016-02-28,1
AW,2016-02-29,2
AW,2016-03-01,1
AW,2016-03-03,1
AW,2016-03-04,1
AW,2016-03-05,1
AW,2016-03-07,2
AW,2016-03-08,1
AW,2016-03-09,2
AW,2016-03-10,1
AW,2016-03-11,1
AW,2016-03-13,1
AW,2016-03-15,1
AW,2016-03-16,1
AW,2016-03-18,2
AW,2016-03-20,2
AW,2016-03-21,1
AW,2016-03-22,1
AW,2016-03-23,1
AW,2016-03-26,1
AW,2016-03-27,2
AW,2016-03-29,1
AW,2016-03-30,2
AW,2016-04-01,2
AW,2016-04-02,1
AW,2016-04-03,1
AW,2016-04-04,1
AW,2016-04-05,1
BZ,2015-02-01,4
BZ,2015-02-02,4
BZ,2015-02-03,4
BZ,2015-02-04,4
BZ,2015-02-05,3
BZ,2015-02-06,3
BZ,2015-02-07,3
BZ,2015-02-08,3
BZ,2015-02-09,3
BZ,2015-02-10,3
BZ,2015-02-11,3
BZ,2015-02-12,3
BZ,2015-02-13,3
BZ,2015-02-14,3
BZ,2015-02-15,3
BZ,2015-02-16,3
BZ,2015-02-17,3
BZ,2015-02-18,3
BZ,2015-02-19,3
BZ,2015-02-20,3
BZ,2015-02-21,3
BZ,2015-02-22,3
BZ,2015-02-23,3
BZ,2015-02-24,3
BZ,2015-02-25,3
BZ,2015-02-26,3
BZ,2015-02-27,3
BZ,2015-02-28,3
BZ,2015-03-01,3
BZ,2015-03-02,3
BZ,2015-03-03,3
BZ,2015-03-04,3
BZ,2015-03-05,3
BZ,2015-03-06,3
BZ,2015-03-07,3
BZ,2015-03-08,3
BZ,2015-03-09,3
BZ,2015-03-10,3
BZ,2015-03-11,3
BZ,2015-03-12,3
BZ,2015-03-13,3
BZ,2015-03-14,3
BZ,2015-03-15,3
BZ,2015-03-17,3
BZ,2015-03-18,3
BZ,2015-03-19,3
BZ,2015-03-20,3
BZ,2015-03-21,3
BZ,2015-03-22,3
BZ,2015-03-23,3
BZ,2015-03-24,3
BZ,2015-03-25,3
BZ,2015-03-26,3
BZ,2015-03-27,3
BZ,2015-03-28,3
BZ,2015-03-29,3
BZ,2015-03-30,3
BZ,2015-03-31,3
BZ,2015-04-01,3
BZ,2015-04-02,3
BZ,2015-04-03,3
BZ,2015-04-04,3
BZ,2015-04-05,3
BZ,2015-04-06,3
BZ,2015-04-07,3
BZ,2015-04-08,3
BZ,2015-04-09,3
BZ,2015-04-10,3
BZ,2015-04-11,3
BZ,2015-04-12,3
BZ,2015-04-13,3
BZ,2015-04-14,3
BZ,2015-04-15,3
BZ,2015-04-16,3
BZ,2015-04-17,3
BZ,2015-04-18,3
BZ,2015-04-19,3
BZ,2015-04-20,3
BZ,2015-04-21,3
BZ,2015-04-23,3
BZ,2015-04-24,3
BZ,2015-04-25,3
BZ,2015-04-26,3
BZ,2015-04-27,3
BZ,2015-04-28,3
BZ,2015-04-29,3
BZ,2015-04-30,3
BZ,2015-05-01,3
BZ,2015-05-02,3
BZ,2015-05-03,3
BZ,2015-05-04,3
BZ,2015-05-05,3
BZ,2015-05-06,3
BZ,2015-05-07,3
BZ,2015-05-08,3
BZ,2015-05-09,3
BZ,2015-05-10,3
BZ,2015-05-11,3
BZ,2015-05-12,3
BZ,2015-05-13,3
BZ,2015-05-14,3
BZ,2015-05-15,4
BZ,2015-05-16,4
BZ,2015-05-17,4
BZ,2015-05-18,4
BZ,2015-05-19,4
BZ,2015-05-20,4
BZ,2015-05-21,4
BZ,2015-05-22,4
BZ,2015-05-23,4
BZ,2015-05-24,4
BZ,2015-05-25,4
BZ,2015-05-26,4
BZ,2015-05-27,4
BZ,2015-05-28,4
BZ,2015-05-29,4
BZ,2015-05-30,4
BZ,2015-05-31,4
BZ,2015-06-01,4
BZ,2015-06-02,4
BZ,2015-06-03,4
BZ,2015-06-04,4
BZ,2015-06-05,4
BZ,2015-06-06,4
BZ,2015-06-07,4
BZ,2015-06-08,4
BZ,2015-06-09,4
BZ,2015-06-10,4
BZ,2015-06-11,4
BZ,2015-06-12,4
BZ,2015-06-13,4
BZ,2015-06-14,4
BZ,2015-06-15,4
BZ,2015-06-16,4
BZ,2015-06-17,4
BZ,2015-06-18,4
BZ,2015-06-19,4
BZ,2015-06-20,4
BZ,2015-06-21,4
BZ,2015-06-22,4
BZ,2015-06-23,4
BZ,2015-06-24,4
BZ,2015-06-25,4
BZ,2015-06-26,4
BZ,2015-06-27,4
BZ,2015-06-28,4
BZ,2015-06-29,4
BZ,2015-06-30,4
BZ,2015-07-01,4
BZ,2015-07-02,4
BZ,2015-07-03,4
BZ,2015-07-04,4
BZ,2015-07-05,4
BZ,2015-07-06,4
BZ,2015-07-07,4
BZ,2015-07-08,4
BZ,2015-07-09,4
BZ,2015-07-10,4
BZ,2015-07-11,4
BZ,2015-07-12,4
BZ,2015-07-13,4
BZ,2015-07-14,4
BZ,2015-07-15,4
BZ,2015-07-16,4
BZ,2015-07-17,4
BZ,2015-07-18,4
BZ,2015-07-19,5
BZ,2015-07-20,5
BZ,2015-07-21,5
BZ,2015-07-22,5
BZ,2015-07-23,5
BZ,2015-07-24,5
BZ,2015-07-25,5
BZ,2015-07-26,5
BZ,2015-07-27,5
BZ,2015-07-28,5
BZ,2015-07-29,5
BZ,2015-07-30,5
BZ,2015-07-31,5
BZ,2015-08-04,5
BZ,2015-08-05,5
BZ,2015-08-06,5
BZ,2015-08-07,5
BZ,2015-08-08,5
BZ,2015-08-09,5
BZ,2015-08-10,5
BZ,2015-08-11,5
BZ,2015-08-12,5
BZ,2015-08-13,5
BZ,2015-08-14,5
BZ,2015-08-15,5
BZ,2015-08-16,5
BZ,2015-08-17,5
BZ,2015-08-18,4
BZ,2015-08-19,5
BZ,2015-08-20,4
BZ,2015-08-21,6
BZ,2015-08-22,6
BZ,2015-08-23,6
BZ,2015-08-24,6
BZ,2015-08-25,6
BZ,2015-08-26,6
BZ,2015-08-27,6
BZ,2015-08-28,6
BZ,2015-08-29,6
BZ,2015-08-30,6
BZ,2015-08-31,6
BZ,2015-09-01,6
BZ,2015-09-02,6
BZ,2015-09-03,5
BZ,2015-09-04,5
BZ,2015-09-05,5
BZ,2015-09-06,5
BZ,2015-09-07,5
BZ,2015-09-08,5
BZ,2015-09-09,5
BZ,2015-09-11,5
BZ,2015-09-15,5
BZ,2015-09-16,5
BZ,2015-09-18,5
BZ,2015-09-21,10
BZ,2015-09-23,4
BZ,2015-09-24,5
BZ,2015-09-25,5
BZ,2015-09-26,5
BZ,2015-09-27,5
BZ,2015-09-28,5
BZ,2015-09-30,5
BZ,2015-10-01,5
BZ,2015-10-06,5
BZ,2015-10-07,5
BZ,2015-10-08,5
BZ,2015-10-09,5
BZ,2015-10-10,5
BZ,2015-10-11,5
BZ,2015-10-12,5
BZ,2015-10-13,5
BZ,2015-10-14,5
BZ,2015-10-15,5
BZ,2015-10-16,5
BZ,2015-10-17,5
BZ,2015-10-18,5
BZ,2015-10-19,5
BZ,2015-10-20,5
BZ,2015-10-21,5
BZ,2015-10-22,5
BZ,2015-10-23,5
BZ,2015-10-24,5
BZ,2015-10-25,5
BZ,2015-10-26,5
BZ,2015-10-28,5
BZ,2015-10-29,5
BZ,2015-10-30,5
BZ,2015-10-31,5
BZ,2015-11-01,5
BZ,2015-11-02,5
BZ,2015-11-03,5
BZ,2015-11-04,5
BZ,2015-11-05,5
BZ,2015-11-06,5
BZ,2015-11-07,5
BZ,2015-11-08,5
BZ,2015-11-09,5
BZ,2015-11-10,4
BZ,2015-11-11,5
BZ,2015-11-12,5
BZ,2015-11-13,5
BZ,2015-11-14,5
BZ,2015-11-15,5
BZ,2015-11-16,5
BZ,2015-11-17,5
BZ,2015-11-18,5
BZ,2015-11-19,5
BZ,2015-11-20,5
BZ,2015-11-21,5
BZ,2015-11-22,5
BZ,2015-11-23,5
BZ,2015-11-24,5
BZ,2015-11-25,5
BZ,2015-11-26,5
BZ,2015-11-27,5
BZ,2015-11-28,5
BZ,2015-11-29,5
BZ,2015-11-30,5
BZ,2015-12-01,5
BZ,2015-12-03,5
BZ,2015-12-04,5
BZ,2015-12-05,5
BZ,2015-12-06,5
BZ,2015-12-07,5
BZ,2015-12-08,5
BZ,2015-12-09,5
BZ,2015-12-10,5
BZ,2015-12-11,5
BZ,2015-12-12,5
BZ,2015-12-13,10
BZ,2015-12-15,5
BZ,2015-12-16,5
BZ,2015-12-17,5
BZ,2015-12-18,5
BZ,2015-12-19,5
BZ,2015-12-20,5
BZ,2015-12-21,5
BZ,2015-12-22,5
BZ,2015-12-23,5
BZ,2015-12-24,5
BZ,2015-12-25,5
BZ,2015-12-26,5
BZ,2015-12-28,10
BZ,2015-12-29,5
BZ,2015-12-30,5
BZ,2015-12-31,5
BZ,2016-01-01,5
BZ,2016-01-02,5
BZ,2016-01-03,5
BZ,2016-01-04,5
BZ,2016-01-05,5
BZ,2016-01-06,5
BZ,2016-01-07,5
BZ,2016-01-08,5
BZ,2016-01-09,5
BZ,2016-01-10,5
BZ,2016-01-11,5
BZ,2016-01-12,5
BZ,2016-01-13,5
BZ,2016-01-14,5
BZ,2016-01-15,5
BZ,2016-01-16,5
BZ,2016-01-17,5
BZ,2016-01-18,5
BZ,2016-01-19,5
BZ,2016-01-20,5
BZ,2016-01-21,5
BZ,2016-01-22,5
BZ,2016-01-23,5
BZ,2016-01-24,5
BZ,2016-01-25,5
BZ,2016-01-26,5
BZ,2016-01-28,5
BZ,2016-01-29,5
BZ,2016-01-30,5
BZ,2016-01-31,5
BZ,2016-02-01,5
BZ,2016-02-02,5
BZ,2016-02-03,5
BZ,2016-02-04,5
BZ,2016-02-05,5
BZ,2016-02-06,5
BZ,2016-02-07,5
BZ,2016-02-09,10
BZ,2016-02-10,5
BZ,2016-02-11,5
BZ,2016-02-12,5
BZ,2016-02-13,5
BZ,2016-02-14,5
BZ,2016-02-15,5
