AR,2015-02-01,39.3373
AR,2015-02-05,39.0814
AR,2015-02-07,39.0000
AR,2015-02-11,39.1609
AR,2015-02-13,39.3596
AR,2015-02-17,39.3596
AR,2015-02-19,39.4767
AR,2015-02-23,39.7253
AR,2015-02-25,39.5495
AR,2015-03-01,39.5109
AR,2015-03-03,39.5109
AR,2015-03-07,39.4063
AR,2015-03-09,39.4063
AR,2015-03-13,38.6705
AR,2015-03-15,38.6705
AR,2015-03-19,39.3579
AR,2015-03-21,39.3579
AR,2015-03-25,39.4479
AR,2015-03-27,39.3711
AR,2015-03-31,39.3711
AR,2015-04-02,39.3711
AR,2015-04-06,39.3711
AR,2015-04-08,39.5900
AR,2015-04-12,39.5051
AR,2015-04-14,39.5900
AR,2015-04-18,39.6667
AR,2015-04-20,39.6939
AR,2015-04-24,39.7800
AR,2015-04-26,39.7800
AR,2015-04-30,39.7030
AR,2015-05-02,39.7030
AR,2015-05-06,39.5354
AR,2015-05-08,39.9388
AR,2015-05-12,39.7800
AR,2015-05-14,39.7800
AR,2015-05-18,39.7843
AR,2015-05-20,39.1789
AR,2015-05-24,39.1042
AR,2015-05-26,39.1042
AR,2015-05-30,39.0918
AR,2015-06-01,38.9286
AR,2015-06-05,40.2645
AR,2015-06-07,40.4516
AR,2015-06-11,40.4516
AR,2015-06-13,40.4516
AR,2015-06-17,40.4516
AR,2015-06-19,40.5203
AR,2015-06-23,40.5902
AR,2015-06-25,40.5203
AR,2015-06-29,40.3226
AR,2015-07-01,40.3840
AR,2015-07-05,40.3840
AR,2015-07-07,40.3175
AR,2015-07-11,40.3840
AR,2015-07-13,40.4516
AR,2015-07-17,40.3840
AR,2015-07-19,40.3840
AR,2015-07-23,40.3840
AR,2015-07-25,40.4516
AR,2015-07-29,40.4480
AR,2015-07-31,40.4409
AR,2015-08-04,40.4409
AR,2015-08-06,40.4409
AR,2015-08-10,40.5000
AR,2015-08-12,40.5078
AR,2015-08-16,40.5078
AR,2015-08-18,40.5078
AR,2015-08-22,40.3828
AR,2015-08-24,39.8750
AR,2015-08-28,40.2538
AR,2015-08-30,40.2538
AR,2015-09-03,40.2500
AR,2015-09-05,40.1938
AR,2015-09-09,40.0081
AR,2015-09-11,39.9440
AR,2015-09-15,39.9440
AR,2015-09-21,40.0732
AR,2015-09-23,40.0081
AR,2015-09-27,39.9431
AR,2015-10-09,40.0082
AR,2015-10-11,40.0082
AR,2015-10-15,39.9431
AR,2015-10-17,40.0744
AR,2015-10-21,40.0082
AR,2015-10-23,40.0081
AR,2015-10-29,39.9440
AR,2015-11-02,39.9440
AR,2015-11-04,39.8790
AR,2015-11-08,40.0714
AR,2015-11-10,40.0720
AR,2015-11-14,40.0079
AR,2015-11-16,39.9444
AR,2015-11-20,39.8810
AR,2015-11-22,39.8810
AR,2015-11-26,39.9444
AR,2015-11-28,39.7597
AR,2015-12-04,39.8203
AR,2015-12-08,39.7597
AR,2015-12-10,39.6953
AR,2015-12-16,39.8203
AR,2015-12-20,39.7597
AR,2015-12-22,39.8203
AR,2015-12-26,39.8189
AR,2015-12-28,39.8189
AR,2016-01-01,39.8189
AR,2016-01-03,39.8189
AR,2016-01-07,39.3916
AR,2016-01-09,38.9497
AR,2016-01-13,39.2292
AR,2016-01-15,39.2897
AR,2016-01-19,39.2397
AR,2016-01-21,39.2897
AR,2016-01-25,39.1486
AR,2016-01-31,38.9655
AR,2016-02-02,38.9655
AR,2016-02-06,38.9655
AR,2016-02-12,39.0629
AR,2016-02-14,39.0629
AR,2016-02-20,38.8408
AR,2016-02-26,39.0139
AR,2016-03-01,39.0629
AR,2016-03-03,38.8553
AR,2016-03-07,39.0000
AR,2016-03-09,39.0000
AR,2016-03-13,39.0000
AR,2016-03-15,39.0000
AR,2016-03-21,38.6447
AR,2016-03-27,38.6887
AR,2016-04-02,39.0000
AR,2016-04-06,38.9560
AR,2016-04-08,40.0552
AR,2016-04-12,40.3957
AR,2016-04-14,40.3069
AR,2016-04-18,40.3957
AR,2016-04-20,40.2660
AR,2016-04-24,40.2660
AR,2016-04-26,40.2660
AR,2016-04-30,40.3069
AR,2016-05-02,40.2632
AR,2016-05-06,40.3069
AR,2016-05-08,40.2834
AR,2016-05-12,40.3102
AR,2016-05-14,40.3102
AR,2016-05-18,40.3102
AR,2016-05-20,40.3102
AR,2016-05-24,40.2849
AR,2016-05-30,40.2849
AR,2016-06-01,40.1989
AR,2016-06-07,40.1141
AR,2016-06-11,40.0978
AR,2016-06-13,40.4379
AR,2016-06-17,40.4593
AR,2016-06-19,40.4540
AR,2016-06-23,40.5460
AR,2016-06-29,40.5460
AR,2016-07-05,39.7836
AR,2016-07-11,40.0102
AR,2016-07-17,40.0051
AR,2016-07-23,40.0513
AR,2016-07-29,40.0513
AR,2016-08-04,40.0513
AR,2016-08-10,40.0102
AR,2016-08-16,39.5897
AR,2016-08-22,40.0102
AR,2016-08-28,40.0513
AR,2016-09-03,40.0928
AR,2016-09-15,40.0928
AR,2016-09-21,40.0928
AR,2016-09-27,40.0928
AR,2016-10-03,40.0255
AR,2016-10-15,40.1476
AR,2016-10-21,40.1250
AR,2016-10-27,39.9646
AR,2016-11-02,40.1111
AR,2016-11-08,39.9023
AR,2016-11-14,39.9023
AR,2016-11-20,39.9032
AR,2016-11-26,40.2888
AR,2016-12-02,40.2888
AR,2016-12-08,40.2198
AR,2017-01-05,40.5313
AR,2017-01-08,40.5313
AR,2017-01-11,40.5695
AR,2017-01-14,40.5695
AR,2017-01-19,40.6081
AR,2017-01-21,40.6533
AR,2017-01-25,40.2358
AR,2017-01-29,40.5381
AR,2017-02-03,40.2358
AR,2017-02-05,40.1604
AR,2017-03-03,40.3439
AR,2017-03-08,40.6304
AR,2017-03-15,40.6538
AR,2017-03-22,40.6878
AR,2017-03-29,40.7397
AR,2017-04-05,40.3974
AR,2017-04-12,40.7759
AR,2017-04-19,40.6432
AR,2017-05-03,40.6151
AR,2017-05-10,40.6494
AR,2017-05-17,40.6200
AR,2017-05-24,40.6599
AR,2017-05-31,40.6250
AR,2017-06-07,40.4142
AR,2017-06-14,40.1367
AW,2015-02-01,32.0000
AW,2015-02-05,32.0000
AW,2015-02-07,32.0000
AW,2015-02-11,32.0000
AW,2015-02-13,32.0000
AW,2015-02-17,32.0000
AW,2015-02-19,32.0000
AW,2015-02-23,32.0000
AW,2015-02-25,32.0000
AW,2015-03-01,32.0000
AW,2015-03-03,32.0000
AW,2015-03-07,32.0000
AW,2015-03-09,32.0000
AW,2015-03-13,32.0000
AW,2015-03-15,32.0000
AW,2015-03-19,32.0000
AW,2015-03-21,32.0000
AW,2015-03-25,32.0000
AW,2015-03-27,32.0000
AW,2015-03-31,32.0000
AW,2015-04-02,32.0000
AW,2015-04-06,32.0000
AW,2015-04-08,32.0000
AW,2015-04-12,32.0000
AW,2015-04-14,32.0000
AW,2015-04-18,32.0000
AW,2015-04-20,32.0000
AW,2015-04-24,32.0000
AW,2015-04-26,32.0000
AW,2015-04-30,32.0000
AW,2015-05-02,32.0000
AW,2015-05-06,32.0000
AW,2015-05-08,32.0000
AW,2015-05-12,32.0000
AW,2015-05-14,32.0000
AW,2015-05-18,32.0000
AW,2015-05-20,32.0000
AW,2015-05-24,32.0000
AW,2015-05-26,32.0000
AW,2015-05-30,32.0000
AW,2015-06-01,32.0000
AW,2015-06-05,32.0000
AW,2015-06-07,32.0000
AW,2015-06-11,32.0000
AW,2015-06-13,32.0000
AW,2015-06-17,32.0000
AW,2015-06-19,32.0000
AW,2015-06-23,32.0000
AW,2015-06-25,32.0000
AW,2015-06-29,32.0000
AW,2015-07-01,32.0000
AW,2015-07-05,32.0000
AW,2015-07-07,32.0000
AW,2015-07-11,32.0000
AW,2015-07-13,32.0000
AW,2015-07-17,32.0000
AW,2015-07-19,32.0000
AW,2015-07-23,32.0000
AW,2015-07-25,32.0000
AW,2015-07-29,32.0000
AW,2015-07-31,32.0000
AW,2015-08-04,32.0000
AW,2015-08-06,32.0000
AW,2015-08-10,32.0000
AW,2015-08-12,32.0000
AW,2015-08-16,32.0000
AW,2015-08-18,32.0000
AW,2015-08-22,32.0000
AW,2015-08-24,32.0000
AW,2015-08-28,32.0000
AW,2015-08-30,32.0000
AW,2015-09-03,32.0000
AW,2015-09-05,32.0000
AW,2015-09-09,32.0000
AW,2015-09-11,32.0000
AW,2015-09-15,32.0000
AW,2015-09-21,32.0000
AW,2015-09-23,32.0000
AW,2015-09-27,32.0000
AW,2015-10-09,32.0000
AW,2015-10-11,32.0000
AW,2015-10-15,32.0000
AW,2015-10-17,32.0000
AW,2015-10-21,32.0000
AW,2015-10-23,32.0000
AW,2015-10-29,32.0000
AW,2015-11-02,32.0000
AW,2015-11-04,32.0000
AW,2015-11-08,32.0000
AW,2015-11-10,32.0000
AW,2015-11-14,32.0000
AW,2015-11-16,32.0000
AW,2015-11-20,32.0000
AW,2015-11-22,32.0000
AW,2015-11-26,32.0000
AW,2015-11-28,32.0000
AW,2015-12-04,32.0000
AW,2015-12-08,32.0000
AW,2015-12-10,32.0000
AW,2015-12-16,32.0000
AW,2015-12-20,32.0000
AW,2015-12-22,32.0000
AW,2015-12-26,32.0000
AW,2015-12-28,32.0000
AW,2016-01-01,32.0000
AW,2016-01-03,32.0000
AW,2016-01-07,32.0000
AW,2016-01-09,32.0000
AW,2016-01-13,32.0000
AW,2016-01-15,32.0000
AW,2016-01-19,32.0000
AW,2016-01-21,32.0000
AW,2016-01-25,32.0000
AW,2016-01-31,32.0000
AW,2016-02-02,32.0000
AW,2016-02-06,32.0000
AW,2016-02-12,32.0000
AW,2016-02-14,32.0000
AW,2016-02-20,32.0000
AW,2016-02-26,32.0000
AW,2016-03-01,32.0000
AW,2016-03-03,32.0000
AW,2016-03-07,32.0000
AW,2016-03-09,32.0000
AW,2016-03-13,32.0000
AW,2016-03-15,32.0000
AW,2016-03-21,32.0000
AW,2016-03-27,32.0000
AW,2016-04-02,32.0000
AW,2016-04-06,32.0000
AW,2016-04-08,32.0000
AW,2016-04-12,32.0000
AW,2016-04-14,32.0000
AW,2016-04-18,32.0000
AW,2016-04-20,32.0000
AW,2016-04-24,32.0000
AW,2016-04-26,32.0000
AW,2016-04-30,32.0000
AW,2016-05-02,32.0000
AW,2016-05-06,32.0000
AW,2016-05-08,32.0000
AW,2016-05-12,32.0000
AW,2016-05-14,32.0000
AW,2016-05-18,32.0000
AW,2016-05-20,32.0000
AW,2016-05-24,32.0000
AW,2016-05-30,32.0000
AW,2016-06-01,32.0000
AW,2016-06-07,32.0000
AW,2016-06-11,32.0000
AW,2016-06-13,32.0000
AW,2016-06-17,32.0000
AW,2016-06-19,32.0000
AW,2016-06-23,32.0000
AW,2016-06-29,32.0000
AW,2016-07-05,32.0000
AW,2016-07-11,32.0000
AW,2016-07-17,32.0000
AW,2016-07-23,32.0000
AW,2016-07-29,32.0000
AW,2016-08-04,32.0000
AW,2016-08-10,32.0000
AW,2016-08-16,32.0000
AW,2016-08-22,32.0000
AW,2016-08-28,32.0000
AW,2016-09-03,32.0000
AW,2016-09-15,32.0000
AW,2016-09-21,32.0000
AW,2016-09-27,32.0000
AW,2016-10-03,32.0000
AW,2016-10-15,32.0000
AW,2016-10-21,32.0000
AW,2016-10-27,32.0000
AW,2016-11-02,32.0000
AW,2016-11-08,32.0000
AW,2016-11-14,32.0000
AW,2016-11-20,32.0000
AW,2016-11-26,32.0000
AW,2016-12-02,32.0000
AW,2016-12-08,32.0000
AW,2017-01-05,32.0000
AW,2017-01-08,32.0000
AW,2017-01-11,32.0000
AW,2017-01-14,32.0000
AW,2017-01-19,32.0000
AW,2017-01-21,32.0000
AW,2017-01-25,32.0000
AW,2017-01-29,32.0000
AW,2017-02-03,32.0000
AW,2017-02-05,32.0000
AW,2017-03-03,32.0000
AW,2017-03-08,32.0000
AW,2017-03-15,32.0000
AW,2017-03-22,32.0000
AW,2017-03-29,32.0000
AW,2017-04-05,32.0000
AW,2017-04-12,32.0000
AW,2017-04-19,32.0000
AW,2017-05-03,32.0000
AW,2017-05-10,32.0000
AW,2017-05-17,32.0000
AW,2017-05-24,32.0000
AW,2017-05-31,32.0000
AW,2017-06-07,32.0000
AW,2017-06-14,32.0000
BZ,2015-02-01,56.0000
BZ,2015-02-05,32.0000
BZ,2015-02-07,32.0000
BZ,2015-02-11,32.0000
BZ,2015-02-13,32.0000
BZ,2015-02-17,32.0000
BZ,2015-02-19,32.0000
BZ,2015-02-23,32.0000
BZ,2015-02-25,32.0000
BZ,2015-03-01,32.0000
BZ,2015-03-03,32.0000
BZ,2015-03-07,32.0000
BZ,2015-03-09,32.0000
BZ,2015-03-13,32.0000
BZ,2015-03-15,32.0000
BZ,2015-03-19,32.0000
BZ,2015-03-21,32.0000
BZ,2015-03-25,32.0000
BZ,2015-03-27,32.0000
BZ,2015-03-31,32.0000
BZ,2015-04-02,32.0000
BZ,2015-04-06,32.0000
BZ,2015-04-08,32.0000
BZ,2015-04-12,32.0000
BZ,2015-04-14,32.0000
BZ,2015-04-18,32.0000
BZ,2015-04-20,32.0000
BZ,2015-04-24,32.0000
BZ,2015-04-26,32.0000
BZ,2015-04-30,32.0000
BZ,2015-05-02,32.0000
BZ,2015-05-06,32.0000
BZ,2015-05-08,32.0000
BZ,2015-05-12,32.0000
BZ,2015-05-14,32.0000
BZ,2015-05-18,36.0000
BZ,2015-05-20,36.0000
BZ,2015-05-24,36.0000
BZ,2015-05-26,36.0000
BZ,2015-05-30,36.0000
BZ,2015-06-01,36.0000
BZ,2015-06-05,36.0000
BZ,2015-06-07,36.0000
BZ,2015-06-11,36.0000
BZ,2015-06-13,36.0000
BZ,2015-06-17,36.0000
BZ,2015-06-19,36.0000
BZ,2015-06-23,36.0000
BZ,2015-06-25,36.0000
BZ,2015-06-29,36.0000
BZ,2015-07-01,36.0000
BZ,2015-07-05,36.0000
BZ,2015-07-07,36.0000
BZ,2015-07-11,36.0000
BZ,2015-07-13,36.0000
BZ,2015-07-17,36.0000
BZ,2015-07-19,54.4000
BZ,2015-07-23,54.4000
BZ,2015-07-25,54.4000
BZ,2015-07-29,54.4000
BZ,2015-07-31,54.4000
BZ,2015-08-04,54.4000
BZ,2015-08-06,54.4000
BZ,2015-08-10,54.4000
BZ,2015-08-12,54.4000
BZ,2015-08-16,54.4000
BZ,2015-08-18,36.0000
BZ,2015-08-22,53.3333
BZ,2015-08-24,53.3333
BZ,2015-08-28,53.3333
BZ,2015-08-30,53.3333
BZ,2015-09-03,57.6000
BZ,2015-09-05,57.6000
BZ,2015-09-09,57.6000
BZ,2015-09-11,57.6000
BZ,2015-09-15,57.6000
BZ,2015-09-21,57.6000
BZ,2015-09-23,40.0000
BZ,2015-09-27,57.6000
BZ,2015-10-09,57.6000
BZ,2015-10-11,57.6000
BZ,2015-10-15,57.6000
BZ,2015-10-17,57.6000
BZ,2015-10-21,57.6000
BZ,2015-10-23,57.6000
BZ,2015-10-29,57.6000
BZ,2015-11-02,57.6000
BZ,2015-11-04,57.6000
BZ,2015-11-08,57.6000
BZ,2015-11-10,40.0000
BZ,2015-11-14,57.6000
BZ,2015-11-16,57.6000
BZ,2015-11-20,57.6000
BZ,2015-11-22,57.6000
BZ,2015-11-26,57.6000
BZ,2015-11-28,57.6000
BZ,2015-12-04,57.6000
BZ,2015-12-08,57.6000
BZ,2015-12-10,57.6000
BZ,2015-12-16,57.6000
BZ,2015-12-20,57.6000
BZ,2015-12-22,57.6000
BZ,2015-12-26,57.6000
BZ,2015-12-28,57.6000
BZ,2016-01-01,57.6000
BZ,2016-01-03,57.6000
BZ,2016-01-07,57.6000
BZ,2016-01-09,57.6000
BZ,2016-01-13,57.6000
BZ,2016-01-15,57.6000
BZ,2016-01-19,57.6000
BZ,2016-01-21,57.6000
BZ,2016-01-25,57.6000
BZ,2016-01-31,57.6000
BZ,2016-02-02,57.6000
BZ,2016-02-06,57.6000
BZ,2016-02-12,57.6000
BZ,2016-02-14,57.6000
BZ,2016-02-20,57.6000
BZ,2016-02-26,57.6000
BZ,2016-03-01,57.6000
BZ,2016-03-03,57.6000
BZ,2016-03-07,57.6000
BZ,2016-03-09,57.6000
BZ,2016-03-13,57.6000
BZ,2016-03-15,57.6000
BZ,2016-03-21,57.6000
BZ,2016-03-27,57.6000
BZ,2016-04-02,57.6000
BZ,2016-04-06,57.6000
BZ,2016-04-08,57.6000
BZ,2016-04-12,57.6000
BZ,2016-04-14,57.6000
BZ,2016-04-18,57.6000
BZ,2016-04-20,57.6000
BZ,2016-04-24,57.6000
BZ,2016-04-26,57.6000
BZ,2016-04-30,57.6000
BZ,2016-05-02,57.6000
BZ,2016-05-06,57.6000
BZ,2016-05-08,57.6000
BZ,2016-05-12,57.6000
BZ,2016-05-14,57.6000
BZ,2016-05-18,57.6000
BZ,2016-05-20,57.6000
BZ,2016-05-24,57.6000
BZ,2016-05-30,57.6000
BZ,2016-06-01,57.6000
BZ,2016-06-07,57.6000
BZ,2016-06-11,57.6000
BZ,2016-06-13,57.6000
BZ,2016-06-17,57.6000
BZ,2016-06-19,57.6000
BZ,2016-06-23,57.6000
BZ,2016-06-29,57.6000
BZ,2016-07-05,56.0000
BZ,2016-07-11,56.0000
BZ,2016-07-17,56.0000
BZ,2016-07-23,56.0000
BZ,2016-07-29,56.0000
BZ,2016-08-04,56.0000
BZ,2016-08-10,56.0000
BZ,2016-08-16,56.0000
BZ,2016-08-22,56.0000
BZ,2016-08-28,56.0000
BZ,2016-09-03,56.0000
BZ,2016-09-15,56.0000
BZ,2016-09-21,56.0000
BZ,2016-09-27,56.0000
BZ,2016-10-03,56.0000
BZ,2016-10-15,56.0000
BZ,2016-10-21,56.0000
BZ,2016-10-27,60.8000
BZ,2016-11-02,60.8000
BZ,2016-11-08,60.8000
BZ,2016-11-14,60.8000
BZ,2016-11-20,74.6667
BZ,2016-11-26,74.6667
BZ,2016-12-02,74.6667
BZ,2016-12-08,74.6667
BZ,2017-01-05,74.6667
BZ,2017-01-08,74.6667
BZ,2017-01-11,74.6667
BZ,2017-01-14,74.6667
BZ,2017-01-19,64.0000
BZ,2017-01-21,64.0000
BZ,2017-01-25,64.0000
BZ,2017-01-29,64.0000
BZ,2017-02-03,64.0000
BZ,2017-02-05,64.0000
BZ,2017-03-03,64.0000
BZ,2017-03-08,64.0000
BZ,2017-03-15,64.0000
BZ,2017-03-22,64.0000
BZ,2017-03-29,64.0000
BZ,2017-04-05,64.0000
BZ,2017-04-12,64.0000
BZ,2017-04-19,64.0000
BZ,2017-05-03,60.8000
BZ,2017-05-10,60.8000
BZ,2017-05-17,60.8000
BZ,2017-05-24,60.8000
BZ,2017-05-31,47.1111
BZ,2017-06-07,47.1111
BZ,2017-06-14,47.2000
BO,2015-02-01,38.4000
BO,2015-02-05,38.4000
BO,2015-02-07,38.4000
BO,2015-02-11,38.4000
BO,2015-02-13,38.4000
BO,2015-02-17,38.4000
BO,2015-02-19,38.4000
BO,2015-02-23,38.4000
BO,2015-02-25,38.4000
BO,2015-03-01,38.4000
BO,2015-03-03,38.4000
BO,2015-03-07,36.2500
BO,2015-03-09,36.2500
BO,2015-03-13,36.2500
BO,2015-03-15,36.2500
BO,2015-03-19,36.2500
BO,2015-03-21,36.2500
BO,2015-03-25,36.2500
BO,2015-03-27,36.2500
BO,2015-03-31,36.2500
BO,2015-04-02,36.2500
BO,2015-04-06,36.8571
BO,2015-04-08,36.8571
BO,2015-04-12,36.8571
BO,2015-04-14,36.8571
BO,2015-04-18,36.8571
BO,2015-04-20,36.8571
BO,2015-04-24,36.8571
BO,2015-04-26,36.8571
BO,2015-04-30,36.8571
BO,2015-05-02,36.8571
BO,2015-05-06,36.8571
BO,2015-05-08,36.8571
BO,2015-05-12,36.8571
BO,2015-05-14,38.4000
BO,2015-05-18,38.4000
BO,2015-05-20,38.4000
BO,2015-05-24,38.4000
BO,2015-05-26,38.4000
BO,2015-05-30,40.0000
BO,2015-06-01,40.0000
BO,2015-06-05,42.6667
BO,2015-06-07,42.6667
BO,2015-06-11,40.0000
BO,2015-06-13,42.6667
BO,2015-06-17,40.0000
BO,2015-06-19,38.4000
BO,2015-06-23,38.4000
BO,2015-06-25,38.4000
BO,2015-06-29,38.4000
BO,2015-07-01,38.4000
BO,2015-07-05,38.4000
BO,2015-07-07,38.4000
BO,2015-07-11,38.4000
BO,2015-07-13,38.4000
BO,2015-07-17,38.4000
BO,2015-07-19,38.4000
BO,2015-07-23,38.4000
BO,2015-07-25,38.4000
BO,2015-07-29,38.4000
BO,2015-07-31,38.4000
BO,2015-08-04,42.6667
BO,2015-08-06,38.4000
BO,2015-08-10,38.4000
BO,2015-08-12,38.4000
BO,2015-08-16,38.4000
BO,2015-08-18,38.4000
BO,2015-08-22,40.0000
BO,2015-08-24,40.0000
BO,2015-08-28,38.4000
BO,2015-08-30,38.4000
BO,2015-09-03,38.4000
BO,2015-09-05,38.4000
BO,2015-09-09,38.4000
BO,2015-09-11,42.6667
BO,2015-09-15,32.0000
BO,2015-09-21,38.4000
BO,2015-09-23,38.4000
BO,2015-09-27,38.4000
BO,2015-10-09,38.4000
BO,2015-10-11,38.4000
BO,2015-10-15,38.4000
BO,2015-10-17,38.4000
BO,2015-10-21,38.4000
BO,2015-10-23,38.4000
BO,2015-10-29,38.4000
BO,2015-11-02,38.4000
BO,2015-11-04,38.4000
BO,2015-11-08,38.4000
BO,2015-11-10,38.4000
BO,2015-11-14,38.4000
BO,2015-11-16,38.4000
BO,2015-11-20,38.4000
BO,2015-11-22,38.4000
BO,2015-11-26,38.4000
BO,2015-11-28,38.4000
BO,2015-12-04,38.4000
BO,2015-12-08,38.4000
BO,2015-12-10,40.0000
BO,2015-12-16,38.4000
BO,2015-12-20,38.4000
BO,2015-12-22,38.4000
BO,2015-12-26,38.4000
BO,2015-12-28,38.4000
BO,2016-01-01,38.4000
BO,2016-01-03,40.0000
BO,2016-01-07,38.4000
BO,2016-01-09,40.0000
BO,2016-01-13,40.0000
BO,2016-01-15,38.4000
BO,2016-01-19,38.4000
BO,2016-01-21,38.4000
BO,2016-01-25,38.4000
BO,2016-01-31,38.4000
BO,2016-02-02,38.4000
BO,2016-02-06,38.4000
BO,2016-02-12,38.4000
BO,2016-02-14,38.4000
BO,2016-02-20,38.4000
BO,2016-02-26,38.4000
BO,2016-03-01,40.0000
BO,2016-03-03,38.4000
BO,2016-03-07,38.4000
BO,2016-03-09,38.4000
BO,2016-03-13,38.4000
BO,2016-03-15,38.4000
BO,2016-03-21,38.4000
BO,2016-03-27,38.4000
BO,2016-04-02,38.4000
BO,2016-04-06,38.4000
BO,2016-04-08,38.4000
BO,2016-04-12,38.4000
BO,2016-04-14,38.4000
BO,2016-04-18,38.4000
BO,2016-04-20,38.4000
BO,2016-04-24,38.4000
BO,2016-04-26,38.4000
BO,2016-04-30,37.3333
BO,2016-05-02,37.3333
BO,2016-05-06,37.3333
BO,2016-05-08,37.3333
BO,2016-05-12,37.3333
BO,2016-05-14,37.3333
BO,2016-05-18,37.3333
BO,2016-05-20,37.3333
BO,2016-05-24,37.3333
BO,2016-05-30,37.3333
BO,2016-06-01,37.3333
BO,2016-06-07,37.3333
BO,2016-06-11,37.3333
BO,2016-06-13,37.3333
BO,2016-06-17,37.3333
BO,2016-06-19,38.4000
BO,2016-06-23,38.4000
BO,2016-06-29,38.4000
BO,2016-07-05,40.0000
BO,2016-07-11,38.4000
BO,2016-07-17,38.4000
BO,2016-07-23,38.4000
BO,2016-07-29,38.4000
BO,2016-08-04,38.4000
BO,2016-08-10,38.4000
BO,2016-08-16,38.4000
BO,2016-08-22,38.4000
BO,2016-08-28,38.4000
BO,2016-09-03,38.4000
BO,2016-09-15,38.4000
BO,2016-09-21,38.4000
BO,2016-09-27,38.4000
BO,2016-10-03,38.4000
BO,2016-10-15,38.4000
BO,2016-10-21,38.4000
BO,2016-10-27,38.4000
BO,2016-11-02,38.4000
BO,2016-11-08,38.4000
BO,2016-11-14,38.4000
BO,2016-11-20,36.5714
BO,2016-11-26,36.5714
BO,2016-12-02,36.5714
BO,2016-12-08,36.5714
BO,2017-01-05,36.5714
BO,2017-01-08,36.5714
BO,2017-01-11,36.5714
BO,2017-01-14,37.3333
BO,2017-01-19,36.5714
BO,2017-01-21,36.5714
BO,2017-01-25,36.5714
BO,2017-01-29,36.5714
BO,2017-02-03,36.5714
BO,2017-02-05,36.5714
BO,2017-03-03,36.5714
BO,2017-03-08,36.5714
BO,2017-03-15,36.5714
BO,2017-03-22,38.0000
BO,2017-03-29,39.1111
BO,2017-04-05,38.0000
BO,2017-04-12,38.0000
BO,2017-04-19,38.0000
BO,2017-05-03,38.0000
BO,2017-05-10,38.0000
BO,2017-05-17,38.0000
BO,2017-05-24,38.0000
BO,2017-05-31,38.0000
BO,2017-06-07,38.0000
BO,2017-06-14,38.0000
BQ,2015-02-01,32.0000
BQ,2015-02-05,32.0000
BQ,2015-02-07,32.0000
BQ,2015-02-11,32.0000
BQ,2015-02-13,32.0000
BQ,2015-02-17,32.0000
BQ,2015-02-19,32.0000
BQ,2015-02-23,32.0000
BQ,2015-02-25,32.0000
BQ,2015-03-01,32.0000
BQ,2015-03-03,32.0000
BQ,2015-03-07,32.0000
BQ,2015-03-09,32.0000
BQ,2015-03-13,32.0000
BQ,2015-03-15,32.0000
BQ,2015-03-19,32.0000
BQ,2015-03-21,32.0000
BQ,2015-03-25,32.0000
BQ,2015-03-27,32.0000
BQ,2015-03-31,32.0000
BQ,2015-04-02,32.0000
BQ,2015-04-06,32.0000
BQ,2015-04-08,32.0000
BQ,2015-04-12,32.0000
BQ,2015-04-14,32.0000
BQ,2015-04-18,32.0000
BQ,2015-04-20,32.0000
BQ,2015-04-24,32.0000
BQ,2015-04-26,32.0000
BQ,2015-04-30,32.0000
BQ,2015-05-02,32.0000
BQ,2015-05-06,32.0000
BQ,2015-05-08,32.0000
BQ,2015-05-12,32.0000
BQ,2015-05-14,32.0000
BQ,2015-05-18,32.0000
BQ,2015-05-20,32.0000
BQ,2015-05-24,32.0000
BQ,2015-05-26,32.0000
BQ,2015-05-30,32.0000
BQ,2015-06-01,32.0000
BQ,2015-06-05,32.0000
BQ,2015-06-07,32.0000
BQ,2015-06-11,32.0000
BQ,2015-06-13,32.0000
BQ,2015-06-17,32.0000
BQ,2015-06-19,32.0000
BQ,2015-06-23,32.0000
BQ,2015-06-25,32.0000
BQ,2015-06-29,32.0000
BQ,2015-07-01,32.0000
BQ,2015-07-05,32.0000
BQ,2015-07-07,32.0000
BQ,2015-07-11,32.0000
BQ,2015-07-13,32.0000
BQ,2015-07-17,32.0000
BQ,2015-07-19,32.0000
BQ,2015-07-23,32.0000
BQ,2015-07-25,32.0000
BQ,2015-07-29,32.0000
BQ,2015-07-31,32.0000
BQ,2015-08-04,32.0000
BQ,2015-08-06,32.0000
BQ,2015-08-10,32.0000
BQ,2015-08-12,32.0000
BQ,2015-08-16,32.0000
BQ,2015-08-18,32.0000
BQ,2015-08-22,32.0000
BQ,2015-08-24,32.0000
BQ,2015-08-28,32.0000
BQ,2015-08-30,32.0000
BQ,2015-09-03,32.0000
BQ,2015-09-05,32.0000
BQ,2015-09-09,32.0000
BQ,2015-09-11,32.0000
BQ,2015-09-15,32.0000
BQ,2015-09-21,32.0000
BQ,2015-09-23,32.0000
BQ,2015-09-27,32.0000
BQ,2015-10-09,32.0000
BQ,2015-10-11,32.0000
BQ,2015-10-15,32.0000
BQ,2015-10-17,32.0000
BQ,2015-10-21,32.0000
BQ,2015-10-23,32.0000
BQ,2015-10-29,32.0000
BQ,2015-11-02,32.0000
BQ,2015-11-04,32.0000
BQ,2015-11-08,32.0000
BQ,2015-11-10,32.0000
BQ,2015-11-14,32.0000
BQ,2015-11-16,32.0000
BQ,2015-11-20,32.0000
