AR,2015-02-01,39.3373
AR,2015-02-02,39.3373
AR,2015-02-03,39.3373
AR,2015-02-04,39.0814
AR,2015-02-05,39.0814
AR,2015-02-06,39.0000
AR,2015-02-07,39.0000
AR,2015-02-08,39.0000
AR,2015-02-09,39.0000
AR,2015-02-10,39.1609
AR,2015-02-11,39.1609
AR,2015-02-12,39.4432
AR,2015-02-13,39.3596
AR,2015-02-14,39.3596
AR,2015-02-15,39.3596
AR,2015-02-16,39.3596
AR,2015-02-17,39.3596
AR,2015-02-18,39.3596
AR,2015-02-19,39.4767
AR,2015-02-20,40.1158
AR,2015-02-21,39.6413
AR,2015-02-22,39.6413
AR,2015-02-23,39.7253
AR,2015-02-24,39.6413
AR,2015-02-25,39.5495
AR,2015-02-26,39.6413
AR,2015-02-27,39.6413
AR,2015-02-28,39.5000
AR,2015-03-01,39.5109
AR,2015-03-02,39.5934
AR,2015-03-03,39.5109
AR,2015-03-04,39.2813
AR,2015-03-05,39.2813
AR,2015-03-06,39.4063
AR,2015-03-07,39.4063
AR,2015-03-08,39.4063
AR,2015-03-09,39.4063
AR,2015-03-10,39.4063
AR,2015-03-11,39.3579
AR,2015-03-12,39.3579
AR,2015-03-13,38.6705
AR,2015-03-14,38.6705
AR,2015-03-15,38.6705
AR,2015-03-17,38.6705
AR,2015-03-18,39.3579
AR,2015-03-19,39.3579
AR,2015-03-20,39.3579
AR,2015-03-21,39.3579
AR,2015-03-22,39.3579
AR,2015-03-23,39.3579
AR,2015-03-24,39.3579
AR,2015-03-25,39.4479
AR,2015-03-26,39.4479
AR,2015-03-27,39.3711
AR,2015-03-28,39.3711
AR,2015-03-29,39.3711
AR,2015-03-30,39.3711
AR,2015-03-31,39.3711
AR,2015-04-01,39.4479
AR,2015-04-02,39.3711
AR,2015-04-03,39.3711
AR,2015-04-04,39.3711
AR,2015-04-05,39.3711
AR,2015-04-06,39.3711
AR,2015-04-07,39.4184
AR,2015-04-08,39.5900
AR,2015-04-09,39.5900
AR,2015-04-10,39.5900
AR,2015-04-11,39.5354
AR,2015-04-12,39.5051
AR,2015-04-13,39.5900
AR,2015-04-14,39.5900
AR,2015-04-15,39.5900
AR,2015-04-16,38.6556
AR,2015-04-17,39.6667
AR,2015-04-18,39.6667
AR,2015-04-19,39.6667
AR,2015-04-20,39.6939
AR,2015-04-21,39.6970
AR,2015-04-23,39.6970
AR,2015-04-24,39.7800
AR,2015-04-25,39.7800
AR,2015-04-26,39.7800
AR,2015-04-27,39.7800
AR,2015-04-28,39.7030
AR,2015-04-29,39.7030
AR,2015-04-30,39.7030
AR,2015-05-01,39.7030
AR,2015-05-02,39.7030
AR,2015-05-03,39.7030
AR,2015-05-04,39.7030
AR,2015-05-05,39.7030
AR,2015-05-06,39.5354
AR,2015-05-07,39.7030
AR,2015-05-08,39.9388
AR,2015-05-09,39.7800
AR,2015-05-10,39.7800
AR,2015-05-11,39.7800
AR,2015-05-12,39.7800
AR,2015-05-13,39.7800
AR,2015-05-14,39.7800
AR,2015-05-15,39.7800
AR,2015-05-16,39.7843
AR,2015-05-17,39.7843
AR,2015-05-18,39.7843
AR,2015-05-19,39.7843
AR,2015-05-20,39.1789
AR,2015-05-21,39.1789
AR,2015-05-22,39.1042
AR,2015-05-23,39.1224
AR,2015-05-24,39.1042
AR,2015-05-25,39.1042
AR,2015-05-26,39.1042
AR,2015-05-27,39.0851
AR,2015-05-28,39.1474
AR,2015-05-29,39.0918
AR,2015-05-30,39.0918
AR,2015-05-31,38.9286
AR,2015-06-01,38.9286
AR,2015-06-02,38.9903
AR,2015-06-03,39.7168
AR,2015-06-04,40.1967
AR,2015-06-05,40.2645
AR,2015-06-06,40.4516
AR,2015-06-07,40.4516
AR,2015-06-08,40.4516
AR,2015-06-09,40.4516
AR,2015-06-10,40.4516
AR,2015-06-11,40.4516
AR,2015-06-12,40.4516
AR,2015-06-13,40.4516
AR,2015-06-14,40.4516
AR,2015-06-15,40.4516
AR,2015-06-16,40.4516
AR,2015-06-17,40.4516
AR,2015-06-18,40.4516
AR,2015-06-19,40.5203
AR,2015-06-20,40.5203
AR,2015-06-21,40.5902
AR,2015-06-22,40.5902
AR,2015-06-23,40.5902
AR,2015-06-24,40.5203
AR,2015-06-25,40.5203
AR,2015-06-26,40.5203
AR,2015-06-27,40.3902
AR,2015-06-28,40.3902
AR,2015-06-29,40.3226
AR,2015-06-30,40.3840
AR,2015-07-01,40.3840
AR,2015-07-02,40.3840
AR,2015-07-03,40.3840
AR,2015-07-04,40.3840
AR,2015-07-05,40.3840
AR,2015-07-06,40.3840
AR,2015-07-07,40.3175
AR,2015-07-08,40.3175
AR,2015-07-09,40.3175
AR,2015-07-10,40.3840
AR,2015-07-11,40.3840
AR,2015-07-12,40.4516
AR,2015-07-13,40.4516
AR,2015-07-14,40.3840
AR,2015-07-15,40.3840
AR,2015-07-16,40.3840
AR,2015-07-17,40.3840
AR,2015-07-18,40.3840
AR,2015-07-19,40.3840
AR,2015-07-20,40.4516
AR,2015-07-21,40.3840
AR,2015-07-22,40.3840
AR,2015-07-23,40.3840
AR,2015-07-24,40.4516
AR,2015-07-25,40.4516
AR,2015-07-26,40.4516
AR,2015-07-27,40.4480
