AR,2015-02-01,83
AR,2015-02-05,86
AR,2015-02-07,87
AR,2015-02-11,87
AR,2015-02-13,89
AR,2015-02-17,89
AR,2015-02-19,86
AR,2015-02-23,91
AR,2015-02-25,91
AR,2015-03-01,92
AR,2015-03-03,92
AR,2015-03-07,96
AR,2015-03-09,96
AR,2015-03-13,88
AR,2015-03-15,88
AR,2015-03-19,95
AR,2015-03-21,95
AR,2015-03-25,96
AR,2015-03-27,97
AR,2015-03-31,97
AR,2015-04-02,97
AR,2015-04-06,97
AR,2015-04-08,100
AR,2015-04-12,99
AR,2015-04-14,100
AR,2015-04-18,99
AR,2015-04-20,98
AR,2015-04-24,100
AR,2015-04-26,100
AR,2015-04-30,101
AR,2015-05-02,101
AR,2015-05-06,99
AR,2015-05-08,98
AR,2015-05-12,100
AR,2015-05-14,100
AR,2015-05-18,102
AR,2015-05-20,95
AR,2015-05-24,96
AR,2015-05-26,96
AR,2015-05-30,98
AR,2015-06-01,98
AR,2015-06-05,121
AR,2015-06-07,124
AR,2015-06-11,124
AR,2015-06-13,124
AR,2015-06-17,124
AR,2015-06-19,123
AR,2015-06-23,122
AR,2015-06-25,123
AR,2015-06-29,124
AR,2015-07-01,125
AR,2015-07-05,125
AR,2015-07-07,126
AR,2015-07-11,125
AR,2015-07-13,124
AR,2015-07-17,125
AR,2015-07-19,125
AR,2015-07-23,125
AR,2015-07-25,124
AR,2015-07-29,125
AR,2015-07-31,127
AR,2015-08-04,127
AR,2015-08-06,127
AR,2015-08-10,128
AR,2015-08-12,128
AR,2015-08-16,128
AR,2015-08-18,128
AR,2015-08-22,128
AR,2015-08-24,120
AR,2015-08-28,130
AR,2015-08-30,130
AR,2015-09-03,132
AR,2015-09-05,129
AR,2015-09-09,124
AR,2015-09-11,125
AR,2015-09-15,125
AR,2015-09-21,246
AR,2015-09-23,124
AR,2015-09-27,123
AR,2015-10-09,122
AR,2015-10-11,122
AR,2015-10-15,123
AR,2015-10-17,121
AR,2015-10-21,122
AR,2015-10-23,124
AR,2015-10-29,125
AR,2015-11-02,125
AR,2015-11-04,124
AR,2015-11-08,126
AR,2015-11-10,125
AR,2015-11-14,127
AR,2015-11-16,126
AR,2015-11-20,126
AR,2015-11-22,126
AR,2015-11-26,126
AR,2015-11-28,129
AR,2015-12-04,128
AR,2015-12-08,129
AR,2015-12-10,128
AR,2015-12-16,128
AR,2015-12-20,129
AR,2015-12-22,128
AR,2015-12-26,127
AR,2015-12-28,254
AR,2016-01-01,127
AR,2016-01-03,127
AR,2016-01-07,143
AR,2016-01-09,159
AR,2016-01-13,144
AR,2016-01-15,145
AR,2016-01-19,146
AR,2016-01-21,145
AR,2016-01-25,148
AR,2016-01-31,145
AR,2016-02-02,145
AR,2016-02-06,145
AR,2016-02-12,143
AR,2016-02-14,143
AR,2016-02-20,157
AR,2016-02-26,144
AR,2016-03-01,143
AR,2016-03-03,159
AR,2016-03-07,316
AR,2016-03-09,316
AR,2016-03-13,158
AR,2016-03-15,158
AR,2016-03-21,152
AR,2016-03-27,302
AR,2016-04-02,158
AR,2016-04-06,159
AR,2016-04-08,181
AR,2016-04-12,187
AR,2016-04-14,189
AR,2016-04-18,187
AR,2016-04-20,188
AR,2016-04-24,188
AR,2016-04-26,188
AR,2016-04-30,189
AR,2016-05-02,190
AR,2016-05-06,189
AR,2016-05-08,187
AR,2016-05-12,187
AR,2016-05-14,187
AR,2016-05-18,187
AR,2016-05-20,187
AR,2016-05-24,186
AR,2016-05-30,186
AR,2016-06-01,186
AR,2016-06-07,184
AR,2016-06-11,184
AR,2016-06-13,169
AR,2016-06-17,344
AR,2016-06-19,174
AR,2016-06-23,174
AR,2016-06-29,174
AR,2016-07-05,134
AR,2016-07-11,196
AR,2016-07-17,196
AR,2016-07-23,195
AR,2016-07-29,195
AR,2016-08-04,195
AR,2016-08-10,196
AR,2016-08-16,351
AR,2016-08-22,196
AR,2016-08-28,195
AR,2016-09-03,194
AR,2016-09-15,194
AR,2016-09-21,194
AR,2016-09-27,194
AR,2016-10-03,196
AR,2016-10-15,393
AR,2016-10-21,200
AR,2016-10-27,198
AR,2016-11-02,207
AR,2016-11-08,215
AR,2016-11-14,215
AR,2016-11-20,434
AR,2016-11-26,464
AR,2016-12-02,232
AR,2016-12-08,232
AR,2017-01-05,224
AR,2017-01-08,224
AR,2017-01-11,223
AR,2017-01-14,223
AR,2017-01-19,222
AR,2017-01-21,225
AR,2017-01-25,212
AR,2017-01-29,197
AR,2017-02-03,212
AR,2017-02-05,212
AR,2017-03-03,221
AR,2017-03-08,230
AW,2015-02-01,1
AW,2015-02-05,1
AW,2015-02-07,1
AW,2015-02-11,1
AW,2015-02-13,1
AW,2015-02-17,1
AW,2015-02-19,1
AW,2015-02-23,1
AW,2015-02-25,1
AW,2015-03-01,1
AW,2015-03-03,1
AW,2015-03-07,1
AW,2015-03-09,1
AW,2015-03-13,1
AW,2015-03-15,1
AW,2015-03-19,1
AW,2015-03-21,1
AW,2015-03-25,1
AW,2015-03-27,1
AW,2015-03-31,1
AW,2015-04-02,1
AW,2015-04-06,1
AW,2015-04-08,1
AW,2015-04-12,1
AW,2015-04-14,1
AW,2015-04-18,1
AW,2015-04-20,1
AW,2015-04-24,1
AW,2015-04-26,1
AW,2015-04-30,1
AW,2015-05-02,1
AW,2015-05-06,1
AW,2015-05-08,1
AW,2015-05-12,1
AW,2015-05-14,1
AW,2015-05-18,1
AW,2015-05-20,1
AW,2015-05-24,1
AW,2015-05-26,1
AW,2015-05-30,1
AW,2015-06-01,1
AW,2015-06-05,1
AW,2015-06-07,1
AW,2015-06-11,1
AW,2015-06-13,1
AW,2015-06-17,1
AW,2015-06-19,1
AW,2015-06-23,1
AW,2015-06-25,1
AW,2015-06-29,1
AW,2015-07-01,1
AW,2015-07-05,1
AW,2015-07-07,1
AW,2015-07-11,1
AW,2015-07-13,1
AW,2015-07-17,1
AW,2015-07-19,1
AW,2015-07-23,1
AW,2015-07-25,1
AW,2015-07-29,1
AW,2015-07-31,1
AW,2015-08-04,1
AW,2015-08-06,1
AW,2015-08-10,1
AW,2015-08-12,1
AW,2015-08-16,1
AW,2015-08-18,1
AW,2015-08-22,1
AW,2015-08-24,1
AW,2015-08-28,1
AW,2015-08-30,1
AW,2015-09-03,1
AW,2015-09-05,1
AW,2015-09-09,1
AW,2015-09-11,1
AW,2015-09-15,1
AW,2015-09-21,2
AW,2015-09-23,1
AW,2015-09-27,1
AW,2015-10-09,1
AW,2015-10-11,1
AW,2015-10-15,1
AW,2015-10-17,1
AW,2015-10-21,1
AW,2015-10-23,1
AW,2015-10-29,1
AW,2015-11-02,1
AW,2015-11-04,1
AW,2015-11-08,1
AW,2015-11-10,1
AW,2015-11-14,1
AW,2015-11-16,1
AW,2015-11-20,1
AW,2015-11-22,1
AW,2015-11-26,1
AW,2015-11-28,1
AW,2015-12-04,1
AW,2015-12-08,1
AW,2015-12-10,1
AW,2015-12-16,1
AW,2015-12-20,1
AW,2015-12-22,1
AW,2015-12-26,1
AW,2015-12-28,2
AW,2016-01-01,1
AW,2016-01-03,1
AW,2016-01-07,1
AW,2016-01-09,1
AW,2016-01-13,1
AW,2016-01-15,1
AW,2016-01-19,1
AW,2016-01-21,1
AW,2016-01-25,1
AW,2016-01-31,1
AW,2016-02-02,1
AW,2016-02-06,1
AW,2016-02-12,1
AW,2016-02-14,1
AW,2016-02-20,1
AW,2016-02-26,1
AW,2016-03-01,1
AW,2016-03-03,1
AW,2016-03-07,2
AW,2016-03-09,2
AW,2016-03-13,1
AW,2016-03-15,1
AW,2016-03-21,1
AW,2016-03-27,2
AW,2016-04-02,1
AW,2016-04-06,1
AW,2016-04-08,1
AW,2016-04-12,1
AW,2016-04-14,1
AW,2016-04-18,1
AW,2016-04-20,1
AW,2016-04-24,1
AW,2016-04-26,1
AW,2016-04-30,1
AW,2016-05-02,1
AW,2016-05-06,1
AW,2016-05-08,1
AW,2016-05-12,1
AW,2016-05-14,1
AW,2016-05-18,1
AW,2016-05-20,1
AW,2016-05-24,1
AW,2016-05-30,1
AW,2016-06-01,1
AW,2016-06-07,1
AW,2016-06-11,1
AW,2016-06-13,1
AW,2016-06-17,2
AW,2016-06-19,1
AW,2016-06-23,1
AW,2016-06-29,1
AW,2016-07-05,1
AW,2016-07-11,1
AW,2016-07-17,1
AW,2016-07-23,1
AW,2016-07-29,1
AW,2016-08-04,1
AW,2016-08-10,1
AW,2016-08-16,2
AW,2016-08-22,1
AW,2016-08-28,1
AW,2016-09-03,1
AW,2016-09-15,1
AW,2016-09-21,1
AW,2016-09-27,1
AW,2016-10-03,1
AW,2016-10-15,2
AW,2016-10-21,1
AW,2016-10-27,1
AW,2016-11-02,1
AW,2016-11-08,1
AW,2016-11-14,1
AW,2016-11-20,2
AW,2016-11-26,2
AW,2016-12-02,1
AW,2016-12-08,1
AW,2017-01-05,1
AW,2017-01-08,1
AW,2017-01-11,1
AW,2017-01-14,1
AW,2017-01-19,1
AW,2017-01-21,1
AW,2017-01-25,1
AW,2017-01-29,1
AW,2017-02-03,1
AW,2017-02-05,1
AW,2017-03-03,1
AW,2017-03-08,1
BZ,2015-02-01,4
BZ,2015-02-05,3
BZ,2015-02-07,3
BZ,2015-02-11,3
BZ,2015-02-13,3
BZ,2015-02-17,3
BZ,2015-02-19,3
BZ,2015-02-23,3
BZ,2015-02-25,3
BZ,2015-03-01,3
BZ,2015-03-03,3
BZ,2015-03-07,3
BZ,2015-03-09,3
BZ,2015-03-13,3
BZ,2015-03-15,3
BZ,2015-03-19,3
BZ,2015-03-21,3
BZ,2015-03-25,3
BZ,2015-03-27,3
BZ,2015-03-31,3
BZ,2015-04-02,3
BZ,2015-04-06,3
BZ,2015-04-08,3
BZ,2015-04-12,3
BZ,2015-04-14,3
BZ,2015-04-18,3
BZ,2015-04-20,3
BZ,2015-04-24,3
BZ,2015-04-26,3
BZ,2015-04-30,3
BZ,2015-05-02,3
BZ,2015-05-06,3
BZ,2015-05-08,3
BZ,2015-05-12,3
BZ,2015-05-14,3
BZ,2015-05-18,4
BZ,2015-05-20,4
BZ,2015-05-24,4
BZ,2015-05-26,4
BZ,2015-05-30,4
BZ,2015-06-01,4
BZ,2015-06-05,4
BZ,2015-06-07,4
BZ,2015-06-11,4
BZ,2015-06-13,4
BZ,2015-06-17,4
BZ,2015-06-19,4
BZ,2015-06-23,4
BZ,2015-06-25,4
BZ,2015-06-29,4
BZ,2015-07-01,4
BZ,2015-07-05,4
BZ,2015-07-07,4
BZ,2015-07-11,4
BZ,2015-07-13,4
BZ,2015-07-17,4
BZ,2015-07-19,5
BZ,2015-07-23,5
BZ,2015-07-25,5
BZ,2015-07-29,5
BZ,2015-07-31,5
BZ,2015-08-04,5
BZ,2015-08-06,5
BZ,2015-08-10,5
BZ,2015-08-12,5
BZ,2015-08-16,5
BZ,2015-08-18,4
BZ,2015-08-22,6
BZ,2015-08-24,6
BZ,2015-08-28,6
BZ,2015-08-30,6
BZ,2015-09-03,5
BZ,2015-09-05,5
BZ,2015-09-09,5
BZ,2015-09-11,5
BZ,2015-09-15,5
BZ,2015-09-21,10
BZ,2015-09-23,4
BZ,2015-09-27,5
BZ,2015-10-09,5
BZ,2015-10-11,5
BZ,2015-10-15,5
BZ,2015-10-17,5
BZ,2015-10-21,5
BZ,2015-10-23,5
BZ,2015-10-29,5
BZ,2015-11-02,5
BZ,2015-11-04,5
BZ,2015-11-08,5
BZ,2015-11-10,4
BZ,2015-11-14,5
BZ,2015-11-16,5
BZ,2015-11-20,5
BZ,2015-11-22,5
BZ,2015-11-26,5
BZ,2015-11-28,5
BZ,2015-12-04,5
BZ,2015-12-08,5
BZ,2015-12-10,5
BZ,2015-12-16,5
BZ,2015-12-20,5
BZ,2015-12-22,5
BZ,2015-12-26,5
BZ,2015-12-28,10
BZ,2016-01-01,5
BZ,2016-01-03,5
BZ,2016-01-07,5
BZ,2016-01-09,5
BZ,2016-01-13,5
BZ,2016-01-15,5
BZ,2016-01-19,5
BZ,2016-01-21,5
BZ,2016-01-25,5
BZ,2016-01-31,5
BZ,2016-02-02,5
BZ,2016-02-06,5
BZ,2016-02-12,5
BZ,2016-02-14,5
BZ,2016-02-20,5
BZ,2016-02-26,5
BZ,2016-03-01,5
BZ,2016-03-03,5
BZ,2016-03-07,10
BZ,2016-03-09,10
BZ,2016-03-13,5
BZ,2016-03-15,5
BZ,2016-03-21,5
BZ,2016-03-27,10
BZ,2016-04-02,5
BZ,2016-04-06,5
BZ,2016-04-08,5
BZ,2016-04-12,5
BZ,2016-04-14,5
BZ,2016-04-18,5
BZ,2016-04-20,5
BZ,2016-04-24,5
BZ,2016-04-26,5
BZ,2016-04-30,5
BZ,2016-05-02,5
BZ,2016-05-06,5
BZ,2016-05-08,5
BZ,2016-05-12,5
BZ,2016-05-14,5
BZ,2016-05-18,5
BZ,2016-05-20,5
BZ,2016-05-24,5
BZ,2016-05-30,5
BZ,2016-06-01,5
BZ,2016-06-07,5
BZ,2016-06-11,5
BZ,2016-06-13,5
BZ,2016-06-17,10
BZ,2016-06-19,5
BZ,2016-06-23,5
BZ,2016-06-29,5
BZ,2016-07-05,6
BZ,2016-07-11,6
BZ,2016-07-17,6
BZ,2016-07-23,6
BZ,2016-07-29,6
BZ,2016-08-04,6
BZ,2016-08-10,6
BZ,2016-08-16,12
BZ,2016-08-22,6
BZ,2016-08-28,6
BZ,2016-09-03,6
BZ,2016-09-15,6
BZ,2016-09-21,6
BZ,2016-09-27,6
BZ,2016-10-03,6
BZ,2016-10-15,12
BZ,2016-10-21,6
BZ,2016-10-27,5
BZ,2016-11-02,5
BZ,2016-11-08,5
BZ,2016-11-14,5
BZ,2016-11-20,6
BZ,2016-11-26,6
BZ,2016-12-02,3
BZ,2016-12-08,3
BZ,2017-01-05,3
BZ,2017-01-08,3
BZ,2017-01-11,3
BZ,2017-01-14,3
BZ,2017-01-19,4
BZ,2017-01-21,4
BZ,2017-01-25,4
BZ,2017-01-29,4
BZ,2017-02-03,4
BZ,2017-02-05,4
BZ,2017-03-03,4
BZ,2017-03-08,4
BO,2015-02-01,5
BO,2015-02-05,5
BO,2015-02-07,5
BO,2015-02-11,5
BO,2015-02-13,5
BO,2015-02-17,5
BO,2015-02-19,5
BO,2015-02-23,5
BO,2015-02-25,5
BO,2015-03-01,5
BO,2015-03-03,5
BO,2015-03-07,8
BO,2015-03-09,8
BO,2015-03-13,8
BO,2015-03-15,8
BO,2015-03-19,8
BO,2015-03-21,8
BO,2015-03-25,8
BO,2015-03-27,8
BO,2015-03-31,8
BO,2015-04-02,8
BO,2015-04-06,7
BO,2015-04-08,7
BO,2015-04-12,7
BO,2015-04-14,7
BO,2015-04-18,7
BO,2015-04-20,7
BO,2015-04-24,7
BO,2015-04-26,7
BO,2015-04-30,7
BO,2015-05-02,7
BO,2015-05-06,7
BO,2015-05-08,7
BO,2015-05-12,7
BO,2015-05-14,5
BO,2015-05-18,5
BO,2015-05-20,5
BO,2015-05-24,5
BO,2015-05-26,5
BO,2015-05-30,4
BO,2015-06-01,4
BO,2015-06-05,3
BO,2015-06-07,3
BO,2015-06-11,4
BO,2015-06-13,3
BO,2015-06-17,4
BO,2015-06-19,5
BO,2015-06-23,5
BO,2015-06-25,5
BO,2015-06-29,5
BO,2015-07-01,5
BO,2015-07-05,5
BO,2015-07-07,5
BO,2015-07-11,5
BO,2015-07-13,5
BO,2015-07-17,5
BO,2015-07-19,5
BO,2015-07-23,5
BO,2015-07-25,5
BO,2015-07-29,5
BO,2015-07-31,5
BO,2015-08-04,3
BO,2015-08-06,5
BO,2015-08-10,5
BO,2015-08-12,5
BO,2015-08-16,5
BO,2015-08-18,5
BO,2015-08-22,4
BO,2015-08-24,4
BO,2015-08-28,5
BO,2015-08-30,5
BO,2015-09-03,5
BO,2015-09-05,5
BO,2015-09-09,5
BO,2015-09-11,3
BO,2015-09-15,3
BO,2015-09-21,10
BO,2015-09-23,5
BO,2015-09-27,5
BO,2015-10-09,5
BO,2015-10-11,5
BO,2015-10-15,5
BO,2015-10-17,5
BO,2015-10-21,5
BO,2015-10-23,5
BO,2015-10-29,5
BO,2015-11-02,5
BO,2015-11-04,5
BO,2015-11-08,5
BO,2015-11-10,5
BO,2015-11-14,5
BO,2015-11-16,5
BO,2015-11-20,5
BO,2015-11-22,5
BO,2015-11-26,5
BO,2015-11-28,5
BO,2015-12-04,5
BO,2015-12-08,5
BO,2015-12-10,4
BO,2015-12-16,5
BO,2015-12-20,5
BO,2015-12-22,5
BO,2015-12-26,5
BO,2015-12-28,10
BO,2016-01-01,5
BO,2016-01-03,4
BO,2016-01-07,5
BO,2016-01-09,4
BO,2016-01-13,4
BO,2016-01-15,5
BO,2016-01-19,5
BO,2016-01-21,5
BO,2016-01-25,5
BO,2016-01-31,5
BO,2016-02-02,5
BO,2016-02-06,5
BO,2016-02-12,5
BO,2016-02-14,5
BO,2016-02-20,5
BO,2016-02-26,5
BO,2016-03-01,4
BO,2016-03-03,5
BO,2016-03-07,10
BO,2016-03-09,10
BO,2016-03-13,5
BO,2016-03-15,5
BO,2016-03-21,5
BO,2016-03-27,10
BO,2016-04-02,5
BO,2016-04-06,5
BO,2016-04-08,5
BO,2016-04-12,5
BO,2016-04-14,5
BO,2016-04-18,5
BO,2016-04-20,5
BO,2016-04-24,5
BO,2016-04-26,5
BO,2016-04-30,6
BO,2016-05-02,6
BO,2016-05-06,6
BO,2016-05-08,6
BO,2016-05-12,6
BO,2016-05-14,6
BO,2016-05-18,6
BO,2016-05-20,6
BO,2016-05-24,6
BO,2016-05-30,6
BO,2016-06-01,6
BO,2016-06-07,6
BO,2016-06-11,6
BO,2016-06-13,6
BO,2016-06-17,12
BO,2016-06-19,5
BO,2016-06-23,5
BO,2016-06-29,5
BO,2016-07-05,4
BO,2016-07-11,5
BO,2016-07-17,5
BO,2016-07-23,5
BO,2016-07-29,5
BO,2016-08-04,5
BO,2016-08-10,5
BO,2016-08-16,10
BO,2016-08-22,5
BO,2016-08-28,5
BO,2016-09-03,5
BO,2016-09-15,5
BO,2016-09-21,5
BO,2016-09-27,5
BO,2016-10-03,5
BO,2016-10-15,10
BO,2016-10-21,5
BO,2016-10-27,5
BO,2016-11-02,5
BO,2016-11-08,5
BO,2016-11-14,5
BO,2016-11-20,14
BO,2016-11-26,14
BO,2016-12-02,7
BO,2016-12-08,7
BO,2017-01-05,7
BO,2017-01-08,7
BO,2017-01-11,7
BO,2017-01-14,6
BO,2017-01-19,7
BO,2017-01-21,7
BO,2017-01-25,7
BO,2017-01-29,7
BO,2017-02-03,7
BO,2017-02-05,7
BO,2017-03-03,7
BO,2017-03-08,7
BQ,2015-02-01,2
BQ,2015-02-05,2
BQ,2015-02-07,2
BQ,2015-02-11,2
BQ,2015-02-13,2
BQ,2015-02-17,2
BQ,2015-02-19,2
BQ,2015-02-23,2
BQ,2015-02-25,2
BQ,2015-03-01,2
BQ,2015-03-03,2
BQ,2015-03-07,2
BQ,2015-03-09,2
BQ,2015-03-13,2
BQ,2015-03-15,2
BQ,2015-03-19,2
BQ,2015-03-21,2
BQ,2015-03-25,2
BQ,2015-03-27,2
BQ,2015-03-31,2
BQ,2015-04-02,2
BQ,2015-04-06,2
BQ,2015-04-08,2
BQ,2015-04-12,2
BQ,2015-04-14,2
BQ,2015-04-18,2
BQ,2015-04-20,2
BQ,2015-04-24,1
BQ,2015-04-26,1
BQ,2015-04-30,1
BQ,2015-05-02,1
BQ,2015-05-06,1
BQ,2015-05-08,1
BQ,2015-05-12,1
BQ,2015-05-14,1
BQ,2015-05-18,1
BQ,2015-05-20,2
BQ,2015-05-24,1
BQ,2015-05-26,1
BQ,2015-05-30,2
BQ,2015-06-01,2
BQ,2015-06-05,2
BQ,2015-06-07,2
BQ,2015-06-11,2
BQ,2015-06-13,2
BQ,2015-06-17,2
BQ,2015-06-19,2
BQ,2015-06-23,2
BQ,2015-06-25,2
BQ,2015-06-29,2
BQ,2015-07-01,2
BQ,2015-07-05,2
BQ,2015-07-07,2
BQ,2015-07-11,2
BQ,2015-07-13,2
BQ,2015-07-17,2
BQ,2015-07-19,2
BQ,2015-07-23,2
BQ,2015-07-25,2
BQ,2015-07-29,2
BQ,2015-07-31,2
BQ,2015-08-04,2
BQ,2015-08-06,2
BQ,2015-08-10,2
BQ,2015-08-12,2
BQ,2015-08-16,2
BQ,2015-08-18,2
BQ,2015-08-22,2
BQ,2015-08-24,2
BQ,2015-08-28,2
BQ,2015-08-30,2
BQ,2015-09-03,2
BQ,2015-09-05,2
BQ,2015-09-09,2
BQ,2015-09-11,2
BQ,2015-09-15,2
BQ,2015-09-21,4
BQ,2015-09-23,2
BQ,2015-09-27,2
BQ,2015-10-09,2
BQ,2015-10-11,2
BQ,2015-10-15,2
BQ,2015-10-17,2
BQ,2015-10-21,2
BQ,2015-10-23,2
BQ,2015-10-29,2
BQ,2015-11-02,2
BQ,2015-11-04,2
BQ,2015-11-08,2
BQ,2015-11-10,2
BQ,2015-11-14,2
BQ,2015-11-16,2
BQ,2015-11-20,2
BQ,2015-11-22,2
BQ,2015-11-26,2
BQ,2015-11-28,2
BQ,2015-12-04,2
BQ,2015-12-08,2
BQ,2015-12-10,2
BQ,2015-12-16,2
BQ,2015-12-20,2
BQ,2015-12-22,2
BQ,2015-12-26,2
BQ,2015-12-28,4
BQ,2016-01-01,2
BQ,2016-01-03,2
BQ,2016-01-07,2
BQ,2016-01-09,2
BQ,2016-01-13,2
BQ,2016-01-15,2
BQ,2016-01-19,2
BQ,2016-01-21,2
BQ,2016-01-25,2
BQ,2016-01-31,2
BQ,2016-02-02,2
BQ,2016-02-06,2
BQ,2016-02-12,2
BQ,2016-02-14,2
BQ,2016-02-20,2
BQ,2016-02-26,2
BQ,2016-03-01,2
BQ,2016-03-03,2
BQ,2016-03-07,4
BQ,2016-03-09,4
BQ,2016-03-13,2
BQ,2016-03-15,2
BQ,2016-03-21,2
BQ,2016-03-27,4
BQ,2016-04-02,2
BQ,2016-04-06,2
BQ,2016-04-08,2
BQ,2016-04-12,2
BQ,2016-04-14,2
BQ,2016-04-18,2
BQ,2016-04-20,2
BQ,2016-04-24,2
BQ,2016-04-26,2
BQ,2016-04-30,2
BQ,2016-05-02,2
BQ,2016-05-06,2
BQ,2016-05-08,3
BQ,2016-05-12,3
BQ,2016-05-14,3
BQ,2016-05-18,3
BQ,2016-05-20,3
BQ,2016-05-24,3
BQ,2016-05-30,3
BQ,2016-06-01,3
BQ,2016-06-07,3
BQ,2016-06-11,3
BQ,2016-06-13,3
BQ,2016-06-17,6
BQ,2016-06-19,3
BQ,2016-06-23,3
BQ,2016-06-29,3
BQ,2016-07-05,3
BQ,2016-07-11,3
BQ,2016-07-17,3
BQ,2016-07-23,3
BQ,2016-07-29,3
BQ,2016-08-04,3
BQ,2016-08-10,3
BQ,2016-08-16,6
BQ,2016-08-22,3
BQ,2016-08-28,3
BQ,2016-09-03,3
BQ,2016-09-15,3
BQ,2016-09-21,3
BQ,2016-09-27,3
BQ,2016-10-03,3
BQ,2016-10-15,6
BQ,2016-10-21,3
BQ,2016-10-27,3
BQ,2016-11-02,3
BQ,2016-11-08,3
BQ,2016-11-14,3
BQ,2016-11-20,6
BQ,2016-11-26,6
BQ,2016-12-02,3
BQ,2016-12-08,3
BQ,2017-01-05,3
BQ,2017-01-08,3
BQ,2017-01-11,3
BQ,2017-01-14,3
BQ,2017-01-19,3
BQ,2017-01-21,3
BQ,2017-01-25,3
BQ,2017-01-29,3
BQ,2017-02-03,3
BQ,2017-02-05,3
BQ,2017-03-03,3
BQ,2017-03-08,3
BR,2015-02-01,809
BR,2015-02-05,807
BR,2015-02-07,805
BR,2015-02-11,817
BR,2015-02-13,818
BR,2015-02-17,811
BR,2015-02-19,832
BR,2015-02-23,829
BR,2015-02-25,822
BR,2015-03-01,880
BR,2015-03-03,887
BR,2015-03-07,893
BR,2015-03-09,898
BR,2015-03-13,1030
BR,2015-03-15,1015
BR,2015-03-19,1008
BR,2015-03-21,1008
BR,2015-03-25,1074
BR,2015-03-27,1080
BR,2015-03-31,1094
BR,2015-04-02,1042
BR,2015-04-06,1044
BR,2015-04-08,1039
BR,2015-04-12,1047
BR,2015-04-14,1044
BR,2015-04-18,1082
BR,2015-04-20,1079
BR,2015-04-24,1004
BR,2015-04-26,1061
BR,2015-04-30,1086
BR,2015-05-02,1090
BR,2015-05-06,1082
BR,2015-05-08,1093
BR,2015-05-12,968
BR,2015-05-14,985
BR,2015-05-18,979
BR,2015-05-20,976
BR,2015-05-24,975
BR,2015-05-26,992
BR,2015-05-30,1016
BR,2015-06-01,1018
BR,2015-06-05,1061
BR,2015-06-07,1062
BR,2015-06-11,1086
BR,2015-06-13,1106
BR,2015-06-17,1102
BR,2015-06-19,1107
BR,2015-06-23,1102
BR,2015-06-25,1132
BR,2015-06-29,1150
BR,2015-07-01,1148
BR,2015-07-05,1158
BR,2015-07-07,1171
BR,2015-07-11,1178
BR,2015-07-13,1178
BR,2015-07-17,1200
BR,2015-07-19,1207
BR,2015-07-23,1238
BR,2015-07-25,1242
BR,2015-07-29,1243
BR,2015-07-31,1260
BR,2015-08-04,1274
BR,2015-08-06,1256
BR,2015-08-10,1313
BR,2015-08-12,1357
BR,2015-08-16,1377
BR,2015-08-18,1373
BR,2015-08-22,1425
BR,2015-08-24,1427
BR,2015-08-28,1450
BR,2015-08-30,1462
BR,2015-09-03,1494
BR,2015-09-05,1477
BR,2015-09-09,1477
BR,2015-09-11,1461
BR,2015-09-15,1466
BR,2015-09-21,2938
BR,2015-09-23,1479
BR,2015-09-27,1466
BR,2015-10-09,1556
BR,2015-10-11,1590
BR,2015-10-15,1594
BR,2015-10-17,1585
BR,2015-10-21,1606
BR,2015-10-23,1591
BR,2015-10-29,1644
BR,2015-11-02,1641
BR,2015-11-04,1660
BR,2015-11-08,1659
BR,2015-11-10,1684
BR,2015-11-14,1675
BR,2015-11-16,1672
BR,2015-11-20,1679
BR,2015-11-22,1682
BR,2015-11-26,1750
BR,2015-11-28,1751
BR,2015-12-04,1773
BR,2015-12-08,1787
BR,2015-12-10,1786
BR,2015-12-16,1822
BR,2015-12-20,1806
BR,2015-12-22,1804
BR,2015-12-26,1806
BR,2015-12-28,3592
BR,2016-01-01,1852
BR,2016-01-03,1846
BR,2016-01-07,1854
BR,2016-01-09,1865
BR,2016-01-13,1850
BR,2016-01-15,1882
BR,2016-01-19,1879
BR,2016-01-21,1902
BR,2016-01-25,1895
BR,2016-01-31,1870
BR,2016-02-02,1893
BR,2016-02-06,1931
BR,2016-02-12,1903
BR,2016-02-14,1912
BR,2016-02-20,1954
BR,2016-02-26,1982
BR,2016-03-01,1988
BR,2016-03-03,1937
BR,2016-03-07,3902
BR,2016-03-09,3914
BR,2016-03-13,1978
BR,2016-03-15,1971
BR,2016-03-21,1981
BR,2016-03-27,4632
BR,2016-04-02,2350
BR,2016-04-06,2318
BR,2016-04-08,2356
BR,2016-04-12,2341
BR,2016-04-14,2338
BR,2016-04-18,2370
BR,2016-04-20,2374
BR,2016-04-24,2351
BR,2016-04-26,2361
BR,2016-04-30,2360
BR,2016-05-02,2363
BR,2016-05-06,2410
BR,2016-05-08,2376
BR,2016-05-12,2435
BR,2016-05-14,2435
BR,2016-05-18,2453
BR,2016-05-20,2470
BR,2016-05-24,2452
BR,2016-05-30,2476
BR,2016-06-01,2494
BR,2016-06-07,2482
BR,2016-06-11,2526
BR,2016-06-13,2496
BR,2016-06-17,5160
BR,2016-06-19,2567
BR,2016-06-23,2572
BR,2016-06-29,2652
BR,2016-07-05,2649
BR,2016-07-11,2657
BR,2016-07-17,2695
BR,2016-07-23,2691
BR,2016-07-29,2704
BR,2016-08-04,2709
BR,2016-08-10,2723
