AR,2015-02-01,83
AR,2015-02-03,83
AR,2015-02-05,86
AR,2015-02-07,87
AR,2015-02-09,87
AR,2015-02-11,87
AR,2015-02-13,89
AR,2015-02-15,89
AR,2015-02-17,89
AR,2015-02-19,86
AR,2015-02-21,92
AR,2015-02-23,91
AR,2015-02-25,91
AR,2015-02-27,92
AR,2015-03-01,92
AR,2015-03-03,92
AR,2015-03-05,96
AR,2015-03-07,96
AR,2015-03-09,96
AR,2015-03-11,95
AR,2015-03-13,88
AR,2015-03-15,88
AR,2015-03-17,88
AR,2015-03-19,95
AR,2015-03-21,95
AR,2015-03-23,95
AR,2015-03-25,96
AR,2015-03-27,97
AR,2015-03-29,97
AR,2015-03-31,97
AR,2015-04-02,97
AR,2015-04-04,97
AR,2015-04-06,97
AR,2015-04-08,100
AR,2015-04-10,100
AR,2015-04-12,99
AR,2015-04-14,100
AR,2015-04-16,90
AR,2015-04-18,99
AR,2015-04-20,98
AR,2015-04-24,100
AR,2015-04-26,100
AR,2015-04-28,101
AR,2015-04-30,101
AR,2015-05-02,101
AR,2015-05-04,101
AR,2015-05-06,99
AR,2015-05-08,98
AR,2015-05-10,100
AR,2015-05-12,100
AR,2015-05-14,100
AR,2015-05-16,102
AR,2015-05-18,102
AR,2015-05-20,95
AR,2015-05-22,96
AR,2015-05-24,96
AR,2015-05-26,96
AR,2015-05-28,95
AR,2015-05-30,98
AR,2015-06-01,98
AR,2015-06-03,113
AR,2015-06-05,121
AR,2015-06-07,124
AR,2015-06-09,124
AR,2015-06-11,124
AR,2015-06-13,124
AR,2015-06-15,124
AR,2015-06-17,124
AR,2015-06-19,123
AR,2015-06-21,122
AR,2015-06-23,122
AR,2015-06-25,123
AR,2015-06-27,123
AR,2015-06-29,124
AR,2015-07-01,125
AR,2015-07-03,125
AR,2015-07-05,125
AR,2015-07-07,126
AR,2015-07-09,126
AR,2015-07-11,125
AR,2015-07-13,124
AR,2015-07-15,125
AR,2015-07-17,125
AR,2015-07-19,125
AR,2015-07-21,125
AR,2015-07-23,125
AR,2015-07-25,124
AR,2015-07-27,125
AR,2015-07-29,125
AR,2015-07-31,127
AR,2015-08-04,127
AR,2015-08-06,127
AR,2015-08-08,128
AR,2015-08-10,128
AR,2015-08-12,128
AR,2015-08-14,128
AR,2015-08-16,128
AR,2015-08-18,128
AR,2015-08-20,128
AR,2015-08-22,128
AR,2015-08-24,120
AR,2015-08-26,128
AR,2015-08-28,130
AR,2015-08-30,130
AR,2015-09-01,124
AR,2015-09-03,132
AR,2015-09-05,129
AR,2015-09-07,128
AR,2015-09-09,124
AR,2015-09-11,125
AR,2015-09-15,125
AR,2015-09-21,246
AR,2015-09-23,124
AR,2015-09-25,123
AR,2015-09-27,123
AR,2015-10-01,124
AR,2015-10-07,123
AR,2015-10-09,122
AR,2015-10-11,122
AR,2015-10-13,122
AR,2015-10-15,123
AR,2015-10-17,121
AR,2015-10-19,120
AR,2015-10-21,122
AR,2015-10-23,124
AR,2015-10-25,123
AR,2015-10-29,125
AR,2015-10-31,125
AR,2015-11-02,125
AR,2015-11-04,124
AR,2015-11-06,126
AR,2015-11-08,126
AR,2015-11-10,125
AR,2015-11-12,126
AR,2015-11-14,127
AR,2015-11-16,126
AR,2015-11-18,126
AR,2015-11-20,126
AR,2015-11-22,126
AR,2015-11-24,127
AR,2015-11-26,126
AR,2015-11-28,129
AR,2015-11-30,129
AR,2015-12-04,128
AR,2015-12-06,128
AR,2015-12-08,129
AR,2015-12-10,128
AR,2015-12-12,128
AR,2015-12-16,128
AR,2015-12-18,129
AR,2015-12-20,129
AR,2015-12-22,128
AR,2015-12-24,128
AR,2015-12-26,127
AR,2015-12-28,254
AR,2015-12-30,127
AR,2016-01-01,127
AR,2016-01-03,127
AR,2016-01-05,127
AR,2016-01-07,143
AR,2016-01-09,159
AR,2016-01-11,159
AR,2016-01-13,144
AR,2016-01-15,145
AR,2016-01-17,144
AR,2016-01-19,146
AR,2016-01-21,145
AR,2016-01-23,147
AR,2016-01-25,148
AR,2016-01-29,147
AR,2016-01-31,145
AR,2016-02-02,145
AR,2016-02-04,145
AR,2016-02-06,145
AR,2016-02-10,161
AR,2016-02-12,143
AR,2016-02-14,143
AR,2016-02-16,143
AR,2016-02-20,157
AR,2016-02-26,144
AR,2016-02-28,144
AR,2016-03-01,143
AR,2016-03-03,159
AR,2016-03-05,158
AR,2016-03-07,316
AR,2016-03-09,316
AR,2016-03-11,158
AR,2016-03-13,158
AR,2016-03-15,158
AR,2016-03-21,152
AR,2016-03-23,150
AR,2016-03-27,302
AR,2016-03-29,151
AR,2016-04-02,158
AR,2016-04-04,158
AR,2016-04-06,159
AR,2016-04-08,181
AR,2016-04-10,181
AR,2016-04-12,187
AR,2016-04-14,189
AR,2016-04-16,189
AR,2016-04-18,187
AR,2016-04-20,188
AR,2016-04-22,188
AR,2016-04-24,188
AR,2016-04-26,188
AR,2016-04-28,188
AR,2016-04-30,189
AR,2016-05-02,190
AR,2016-05-04,189
AR,2016-05-06,189
AR,2016-05-08,187
AR,2016-05-10,188
AR,2016-05-12,187
AR,2016-05-14,187
AR,2016-05-16,187
AR,2016-05-18,187
AR,2016-05-20,187
AR,2016-05-22,186
AR,2016-05-24,186
AR,2016-05-28,372
AR,2016-05-30,186
AR,2016-06-01,186
AR,2016-06-03,187
AR,2016-06-07,184
AR,2016-06-09,184
AR,2016-06-11,184
AR,2016-06-13,169
AR,2016-06-17,344
AR,2016-06-19,174
AR,2016-06-21,174
AR,2016-06-23,174
AR,2016-06-25,174
AR,2016-06-27,174
AR,2016-06-29,174
AR,2016-07-03,178
AR,2016-07-05,134
AR,2016-07-07,379
AR,2016-07-09,196
AR,2016-07-11,196
AR,2016-07-13,196
AR,2016-07-15,197
AR,2016-07-17,196
AR,2016-07-19,196
AR,2016-07-21,392
AR,2016-07-23,195
AR,2016-07-25,195
AR,2016-07-29,195
AR,2016-07-31,194
AR,2016-08-02,195
AR,2016-08-04,195
AR,2016-08-06,392
AR,2016-08-08,391
AR,2016-08-10,196
AR,2016-08-12,392
AR,2016-08-14,196
AR,2016-08-16,351
AR,2016-08-20,195
AR,2016-08-22,196
AR,2016-08-24,392
AR,2016-08-26,390
AR,2016-08-28,195
AR,2016-08-30,195
AR,2016-09-01,194
AR,2016-09-03,194
AR,2016-09-05,194
AR,2016-09-07,194
AR,2016-09-11,194
AR,2016-09-13,388
AR,2016-09-15,194
AR,2016-09-19,194
AR,2016-09-21,194
AR,2016-09-25,388
AR,2016-09-27,194
AR,2016-09-29,195
AR,2016-10-01,196
AR,2016-10-03,196
AR,2016-10-05,195
AR,2016-10-07,392
AR,2016-10-11,390
AR,2016-10-15,393
AR,2016-10-17,198
AR,2016-10-21,200
AR,2016-10-23,200
AR,2016-10-25,199
AR,2016-10-27,198
AR,2016-10-29,198
AR,2016-10-31,201
AR,2016-11-02,207
AR,2016-11-04,216
AR,2016-11-06,216
AR,2016-11-08,215
AR,2016-11-10,216
AR,2016-11-14,215
AR,2016-11-16,217
AR,2016-11-18,217
AR,2016-11-20,434
AR,2016-11-22,218
AR,2016-11-24,230
AR,2016-11-26,464
AR,2016-11-28,231
AR,2016-12-02,232
AR,2016-12-04,232
AR,2016-12-06,232
AR,2016-12-08,232
AR,2016-12-10,464
AR,2016-12-12,232
AR,2016-12-18,232
AR,2016-12-22,232
AR,2017-01-05,224
AR,2017-01-08,224
AR,2017-01-11,223
AR,2017-01-14,223
AR,2017-01-19,222
AR,2017-01-21,225
AR,2017-01-25,212
AR,2017-01-29,197
AR,2017-02-03,212
AR,2017-02-05,212
AW,2015-02-01,1
AW,2015-02-03,1
AW,2015-02-05,1
AW,2015-02-07,1
AW,2015-02-09,1
AW,2015-02-11,1
AW,2015-02-13,1
AW,2015-02-15,1
AW,2015-02-17,1
AW,2015-02-19,1
AW,2015-02-21,1
AW,2015-02-23,1
AW,2015-02-25,1
AW,2015-02-27,1
AW,2015-03-01,1
AW,2015-03-03,1
AW,2015-03-05,1
AW,2015-03-07,1
AW,2015-03-09,1
AW,2015-03-11,1
AW,2015-03-13,1
AW,2015-03-15,1
AW,2015-03-17,1
AW,2015-03-19,1
AW,2015-03-21,1
AW,2015-03-23,1
AW,2015-03-25,1
AW,2015-03-27,1
AW,2015-03-29,1
AW,2015-03-31,1
AW,2015-04-02,1
AW,2015-04-04,1
AW,2015-04-06,1
AW,2015-04-08,1
AW,2015-04-10,1
AW,2015-04-12,1
AW,2015-04-14,1
AW,2015-04-16,1
AW,2015-04-18,1
AW,2015-04-20,1
AW,2015-04-24,1
AW,2015-04-26,1
AW,2015-04-28,1
AW,2015-04-30,1
AW,2015-05-02,1
AW,2015-05-04,1
AW,2015-05-06,1
AW,2015-05-08,1
AW,2015-05-10,1
AW,2015-05-12,1
AW,2015-05-14,1
AW,2015-05-16,1
AW,2015-05-18,1
AW,2015-05-20,1
AW,2015-05-22,1
AW,2015-05-24,1
AW,2015-05-26,1
AW,2015-05-28,1
AW,2015-05-30,1
AW,2015-06-01,1
AW,2015-06-03,1
AW,2015-06-05,1
AW,2015-06-07,1
AW,2015-06-09,1
AW,2015-06-11,1
AW,2015-06-13,1
AW,2015-06-15,1
AW,2015-06-17,1
AW,2015-06-19,1
AW,2015-06-21,1
AW,2015-06-23,1
AW,2015-06-25,1
AW,2015-06-27,1
AW,2015-06-29,1
AW,2015-07-01,1
AW,2015-07-03,1
AW,2015-07-05,1
AW,2015-07-07,1
AW,2015-07-09,1
AW,2015-07-11,1
AW,2015-07-13,1
AW,2015-07-15,1
AW,2015-07-17,1
AW,2015-07-19,1
AW,2015-07-21,1
AW,2015-07-23,1
AW,2015-07-25,1
AW,2015-07-27,1
AW,2015-07-29,1
AW,2015-07-31,1
AW,2015-08-04,1
AW,2015-08-06,1
AW,2015-08-08,1
AW,2015-08-10,1
AW,2015-08-12,1
AW,2015-08-14,1
AW,2015-08-16,1
AW,2015-08-18,1
AW,2015-08-20,1
AW,2015-08-22,1
AW,2015-08-24,1
AW,2015-08-26,1
AW,2015-08-28,1
AW,2015-08-30,1
AW,2015-09-01,1
AW,2015-09-03,1
AW,2015-09-05,1
AW,2015-09-07,1
AW,2015-09-09,1
AW,2015-09-11,1
AW,2015-09-15,1
AW,2015-09-21,2
AW,2015-09-23,1
AW,2015-09-25,1
AW,2015-09-27,1
AW,2015-10-01,1
AW,2015-10-07,1
AW,2015-10-09,1
AW,2015-10-11,1
AW,2015-10-13,1
AW,2015-10-15,1
AW,2015-10-17,1
AW,2015-10-19,1
AW,2015-10-21,1
AW,2015-10-23,1
AW,2015-10-25,1
AW,2015-10-29,1
AW,2015-10-31,1
AW,2015-11-02,1
AW,2015-11-04,1
AW,2015-11-06,1
AW,2015-11-08,1
AW,2015-11-10,1
AW,2015-11-12,1
AW,2015-11-14,1
AW,2015-11-16,1
AW,2015-11-18,1
AW,2015-11-20,1
AW,2015-11-22,1
AW,2015-11-24,1
AW,2015-11-26,1
AW,2015-11-28,1
AW,2015-11-30,1
AW,2015-12-04,1
AW,2015-12-06,1
AW,2015-12-08,1
AW,2015-12-10,1
AW,2015-12-12,1
AW,2015-12-16,1
AW,2015-12-18,1
AW,2015-12-20,1
AW,2015-12-22,1
AW,2015-12-24,1
AW,2015-12-26,1
AW,2015-12-28,2
AW,2015-12-30,1
AW,2016-01-01,1
AW,2016-01-03,1
AW,2016-01-05,1
AW,2016-01-07,1
AW,2016-01-09,1
AW,2016-01-11,1
AW,2016-01-13,1
AW,2016-01-15,1
AW,2016-01-17,1
AW,2016-01-19,1
AW,2016-01-21,1
AW,2016-01-23,1
AW,2016-01-25,1
AW,2016-01-29,1
AW,2016-01-31,1
AW,2016-02-02,1
AW,2016-02-04,1
AW,2016-02-06,1
AW,2016-02-10,1
AW,2016-02-12,1
AW,2016-02-14,1
AW,2016-02-16,1
AW,2016-02-20,1
AW,2016-02-26,1
AW,2016-02-28,1
AW,2016-03-01,1
AW,2016-03-03,1
AW,2016-03-05,1
AW,2016-03-07,2
AW,2016-03-09,2
AW,2016-03-11,1
AW,2016-03-13,1
AW,2016-03-15,1
AW,2016-03-21,1
AW,2016-03-23,1
AW,2016-03-27,2
AW,2016-03-29,1
AW,2016-04-02,1
AW,2016-04-04,1
AW,2016-04-06,1
AW,2016-04-08,1
AW,2016-04-10,1
AW,2016-04-12,1
AW,2016-04-14,1
AW,2016-04-16,1
AW,2016-04-18,1
AW,2016-04-20,1
AW,2016-04-22,1
AW,2016-04-24,1
AW,2016-04-26,1
AW,2016-04-28,1
AW,2016-04-30,1
AW,2016-05-02,1
AW,2016-05-04,1
AW,2016-05-06,1
AW,2016-05-08,1
AW,2016-05-10,1
AW,2016-05-12,1
AW,2016-05-14,1
AW,2016-05-16,1
AW,2016-05-18,1
AW,2016-05-20,1
AW,2016-05-22,1
AW,2016-05-24,1
AW,2016-05-28,2
AW,2016-05-30,1
AW,2016-06-01,1
AW,2016-06-03,1
AW,2016-06-07,1
AW,2016-06-09,1
AW,2016-06-11,1
AW,2016-06-13,1
AW,2016-06-17,2
AW,2016-06-19,1
AW,2016-06-21,1
AW,2016-06-23,1
AW,2016-06-25,1
AW,2016-06-27,1
AW,2016-06-29,1
AW,2016-07-03,1
AW,2016-07-05,1
AW,2016-07-07,2
AW,2016-07-09,1
AW,2016-07-11,1
AW,2016-07-13,1
AW,2016-07-15,1
AW,2016-07-17,1
AW,2016-07-19,1
AW,2016-07-21,2
AW,2016-07-23,1
AW,2016-07-25,1
AW,2016-07-29,1
AW,2016-07-31,1
AW,2016-08-02,1
AW,2016-08-04,1
AW,2016-08-06,2
AW,2016-08-08,2
AW,2016-08-10,1
AW,2016-08-12,2
AW,2016-08-14,1
AW,2016-08-16,2
AW,2016-08-20,1
AW,2016-08-22,1
AW,2016-08-24,2
AW,2016-08-26,2
AW,2016-08-28,1
AW,2016-08-30,1
AW,2016-09-01,1
AW,2016-09-03,1
AW,2016-09-05,1
AW,2016-09-07,1
AW,2016-09-11,1
AW,2016-09-13,2
AW,2016-09-15,1
AW,2016-09-19,1
AW,2016-09-21,1
AW,2016-09-25,2
AW,2016-09-27,1
AW,2016-09-29,1
AW,2016-10-01,1
AW,2016-10-03,1
AW,2016-10-05,1
AW,2016-10-07,2
AW,2016-10-11,2
AW,2016-10-15,2
AW,2016-10-17,1
AW,2016-10-21,1
AW,2016-10-23,1
AW,2016-10-25,1
AW,2016-10-27,1
AW,2016-10-29,1
AW,2016-10-31,1
AW,2016-11-02,1
AW,2016-11-04,1
AW,2016-11-06,1
AW,2016-11-08,1
AW,2016-11-10,1
AW,2016-11-14,1
AW,2016-11-16,1
AW,2016-11-18,1
AW,2016-11-20,2
AW,2016-11-22,1
AW,2016-11-24,1
AW,2016-11-26,2
AW,2016-11-28,1
AW,2016-12-02,1
AW,2016-12-04,1
AW,2016-12-06,1
AW,2016-12-08,1
AW,2016-12-10,2
AW,2016-12-12,1
AW,2016-12-18,1
AW,2016-12-22,1
AW,2017-01-05,1
AW,2017-01-08,1
AW,2017-01-11,1
AW,2017-01-14,1
AW,2017-01-19,1
AW,2017-01-21,1
AW,2017-01-25,1
AW,2017-01-29,1
AW,2017-02-03,1
AW,2017-02-05,1
BZ,2015-02-01,4
BZ,2015-02-03,4
BZ,2015-02-05,3
BZ,2015-02-07,3
BZ,2015-02-09,3
BZ,2015-02-11,3
BZ,2015-02-13,3
BZ,2015-02-15,3
BZ,2015-02-17,3
BZ,2015-02-19,3
BZ,2015-02-21,3
BZ,2015-02-23,3
BZ,2015-02-25,3
BZ,2015-02-27,3
BZ,2015-03-01,3
BZ,2015-03-03,3
BZ,2015-03-05,3
BZ,2015-03-07,3
BZ,2015-03-09,3
BZ,2015-03-11,3
BZ,2015-03-13,3
BZ,2015-03-15,3
BZ,2015-03-17,3
BZ,2015-03-19,3
BZ,2015-03-21,3
BZ,2015-03-23,3
BZ,2015-03-25,3
BZ,2015-03-27,3
BZ,2015-03-29,3
BZ,2015-03-31,3
BZ,2015-04-02,3
BZ,2015-04-04,3
BZ,2015-04-06,3
BZ,2015-04-08,3
BZ,2015-04-10,3
BZ,2015-04-12,3
BZ,2015-04-14,3
BZ,2015-04-16,3
BZ,2015-04-18,3
BZ,2015-04-20,3
BZ,2015-04-24,3
BZ,2015-04-26,3
BZ,2015-04-28,3
BZ,2015-04-30,3
BZ,2015-05-02,3
BZ,2015-05-04,3
BZ,2015-05-06,3
BZ,2015-05-08,3
BZ,2015-05-10,3
BZ,2015-05-12,3
BZ,2015-05-14,3
BZ,2015-05-16,4
BZ,2015-05-18,4
BZ,2015-05-20,4
BZ,2015-05-22,4
BZ,2015-05-24,4
BZ,2015-05-26,4
BZ,2015-05-28,4
BZ,2015-05-30,4
BZ,2015-06-01,4
BZ,2015-06-03,4
BZ,2015-06-05,4
BZ,2015-06-07,4
BZ,2015-06-09,4
BZ,2015-06-11,4
BZ,2015-06-13,4
BZ,2015-06-15,4
BZ,2015-06-17,4
BZ,2015-06-19,4
BZ,2015-06-21,4
BZ,2015-06-23,4
BZ,2015-06-25,4
BZ,2015-06-27,4
BZ,2015-06-29,4
BZ,2015-07-01,4
BZ,2015-07-03,4
BZ,2015-07-05,4
BZ,2015-07-07,4
BZ,2015-07-09,4
BZ,2015-07-11,4
BZ,2015-07-13,4
BZ,2015-07-15,4
BZ,2015-07-17,4
BZ,2015-07-19,5
BZ,2015-07-21,5
BZ,2015-07-23,5
BZ,2015-07-25,5
BZ,2015-07-27,5
BZ,2015-07-29,5
BZ,2015-07-31,5
BZ,2015-08-04,5
BZ,2015-08-06,5
BZ,2015-08-08,5
BZ,2015-08-10,5
BZ,2015-08-12,5
BZ,2015-08-14,5
BZ,2015-08-16,5
BZ,2015-08-18,4
BZ,2015-08-20,4
BZ,2015-08-22,6
BZ,2015-08-24,6
BZ,2015-08-26,6
BZ,2015-08-28,6
BZ,2015-08-30,6
BZ,2015-09-01,6
BZ,2015-09-03,5
BZ,2015-09-05,5
BZ,2015-09-07,5
BZ,2015-09-09,5
BZ,2015-09-11,5
BZ,2015-09-15,5
BZ,2015-09-21,10
BZ,2015-09-23,4
BZ,2015-09-25,5
BZ,2015-09-27,5
BZ,2015-10-01,5
BZ,2015-10-07,5
BZ,2015-10-09,5
BZ,2015-10-11,5
BZ,2015-10-13,5
BZ,2015-10-15,5
BZ,2015-10-17,5
BZ,2015-10-19,5
BZ,2015-10-21,5
BZ,2015-10-23,5
BZ,2015-10-25,5
BZ,2015-10-29,5
BZ,2015-10-31,5
BZ,2015-11-02,5
BZ,2015-11-04,5
BZ,2015-11-06,5
BZ,2015-11-08,5
BZ,2015-11-10,4
BZ,2015-11-12,5
BZ,2015-11-14,5
BZ,2015-11-16,5
BZ,2015-11-18,5
BZ,2015-11-20,5
BZ,2015-11-22,5
BZ,2015-11-24,5
BZ,2015-11-26,5
BZ,2015-11-28,5
BZ,2015-11-30,5
BZ,2015-12-04,5
BZ,2015-12-06,5
BZ,2015-12-08,5
BZ,2015-12-10,5
BZ,2015-12-12,5
BZ,2015-12-16,5
BZ,2015-12-18,5
BZ,2015-12-20,5
BZ,2015-12-22,5
BZ,2015-12-24,5
BZ,2015-12-26,5
BZ,2015-12-28,10
BZ,2015-12-30,5
BZ,2016-01-01,5
BZ,2016-01-03,5
BZ,2016-01-05,5
BZ,2016-01-07,5
BZ,2016-01-09,5
BZ,2016-01-11,5
BZ,2016-01-13,5
BZ,2016-01-15,5
BZ,2016-01-17,5
BZ,2016-01-19,5
BZ,2016-01-21,5
BZ,2016-01-23,5
BZ,2016-01-25,5
BZ,2016-01-29,5
BZ,2016-01-31,5
BZ,2016-02-02,5
BZ,2016-02-04,5
BZ,2016-02-06,5
BZ,2016-02-10,5
BZ,2016-02-12,5
BZ,2016-02-14,5
BZ,2016-02-16,5
BZ,2016-02-20,5
BZ,2016-02-26,5
BZ,2016-02-28,5
BZ,2016-03-01,5
BZ,2016-03-03,5
BZ,2016-03-05,5
BZ,2016-03-07,10
BZ,2016-03-09,10
BZ,2016-03-11,5
BZ,2016-03-13,5
BZ,2016-03-15,5
BZ,2016-03-21,5
BZ,2016-03-23,5
BZ,2016-03-27,10
BZ,2016-03-29,5
BZ,2016-04-02,5
BZ,2016-04-04,5
BZ,2016-04-06,5
BZ,2016-04-08,5
BZ,2016-04-10,5
BZ,2016-04-12,5
BZ,2016-04-14,5
BZ,2016-04-16,5
BZ,2016-04-18,5
BZ,2016-04-20,5
BZ,2016-04-22,5
BZ,2016-04-24,5
BZ,2016-04-26,5
BZ,2016-04-28,5
BZ,2016-04-30,5
BZ,2016-05-02,5
BZ,2016-05-04,5
BZ,2016-05-06,5
BZ,2016-05-08,5
BZ,2016-05-10,5
BZ,2016-05-12,5
BZ,2016-05-14,5
BZ,2016-05-16,5
BZ,2016-05-18,5
BZ,2016-05-20,5
BZ,2016-05-22,5
BZ,2016-05-24,5
BZ,2016-05-28,10
BZ,2016-05-30,5
BZ,2016-06-01,5
BZ,2016-06-03,5
BZ,2016-06-07,5
BZ,2016-06-09,5
BZ,2016-06-11,5
BZ,2016-06-13,5
BZ,2016-06-17,10
BZ,2016-06-19,5
BZ,2016-06-21,5
BZ,2016-06-23,5
BZ,2016-06-25,5
BZ,2016-06-27,5
BZ,2016-06-29,5
BZ,2016-07-03,6
BZ,2016-07-05,6
BZ,2016-07-07,12
BZ,2016-07-09,6
BZ,2016-07-11,6
BZ,2016-07-13,6
BZ,2016-07-15,6
BZ,2016-07-17,6
BZ,2016-07-19,6
BZ,2016-07-21,12
BZ,2016-07-23,6
BZ,2016-07-25,6
BZ,2016-07-29,6
BZ,2016-07-31,6
BZ,2016-08-02,6
BZ,2016-08-04,6
BZ,2016-08-06,12
BZ,2016-08-08,12
BZ,2016-08-10,6
BZ,2016-08-12,12
BZ,2016-08-14,6
BZ,2016-08-16,12
BZ,2016-08-20,6
BZ,2016-08-22,6
BZ,2016-08-24,12
BZ,2016-08-26,12
BZ,2016-08-28,6
BZ,2016-08-30,6
BZ,2016-09-01,6
BZ,2016-09-03,6
BZ,2016-09-05,6
BZ,2016-09-07,6
BZ,2016-09-11,6
BZ,2016-09-13,12
BZ,2016-09-15,6
BZ,2016-09-19,6
BZ,2016-09-21,6
BZ,2016-09-25,12
BZ,2016-09-27,6
BZ,2016-09-29,6
BZ,2016-10-01,6
BZ,2016-10-03,6
BZ,2016-10-05,6
BZ,2016-10-07,12
BZ,2016-10-11,12
BZ,2016-10-15,12
BZ,2016-10-17,6
BZ,2016-10-21,6
BZ,2016-10-23,6
BZ,2016-10-25,6
BZ,2016-10-27,5
BZ,2016-10-29,5
BZ,2016-10-31,5
BZ,2016-11-02,5
BZ,2016-11-04,5
BZ,2016-11-06,5
BZ,2016-11-08,5
BZ,2016-11-10,5
BZ,2016-11-14,5
BZ,2016-11-16,4
BZ,2016-11-18,4
BZ,2016-11-20,6
BZ,2016-11-22,3
BZ,2016-11-24,3
BZ,2016-11-26,6
BZ,2016-11-28,3
BZ,2016-12-02,3
BZ,2016-12-04,3
BZ,2016-12-06,3
BZ,2016-12-08,3
BZ,2016-12-10,6
BZ,2016-12-12,3
BZ,2016-12-18,3
BZ,2016-12-22,3
BZ,2017-01-05,3
BZ,2017-01-08,3
BZ,2017-01-11,3
BZ,2017-01-14,3
BZ,2017-01-19,4
BZ,2017-01-21,4
BZ,2017-01-25,4
BZ,2017-01-29,4
BZ,2017-02-03,4
BZ,2017-02-05,4
BO,2015-02-01,5
BO,2015-02-03,5
BO,2015-02-05,5
BO,2015-02-07,5
BO,2015-02-09,5
BO,2015-02-11,5
BO,2015-02-13,5
BO,2015-02-15,5
BO,2015-02-17,5
BO,2015-02-19,5
BO,2015-02-21,5
BO,2015-02-23,5
BO,2015-02-25,5
BO,2015-02-27,5
BO,2015-03-01,5
BO,2015-03-03,5
BO,2015-03-05,5
BO,2015-03-07,8
BO,2015-03-09,8
BO,2015-03-11,8
BO,2015-03-13,8
BO,2015-03-15,8
BO,2015-03-17,8
BO,2015-03-19,8
BO,2015-03-21,8
BO,2015-03-23,8
BO,2015-03-25,8
BO,2015-03-27,8
BO,2015-03-29,8
BO,2015-03-31,8
BO,2015-04-02,8
BO,2015-04-04,7
BO,2015-04-06,7
BO,2015-04-08,7
BO,2015-04-10,7
BO,2015-04-12,7
BO,2015-04-14,7
BO,2015-04-16,7
BO,2015-04-18,7
BO,2015-04-20,7
BO,2015-04-24,7
BO,2015-04-26,7
BO,2015-04-28,7
BO,2015-04-30,7
BO,2015-05-02,7
BO,2015-05-04,7
BO,2015-05-06,7
BO,2015-05-08,7
BO,2015-05-10,7
BO,2015-05-12,7
BO,2015-05-14,5
BO,2015-05-16,5
BO,2015-05-18,5
BO,2015-05-20,5
BO,2015-05-22,5
BO,2015-05-24,5
BO,2015-05-26,5
BO,2015-05-28,5
BO,2015-05-30,4
BO,2015-06-01,4
BO,2015-06-03,4
BO,2015-06-05,3
BO,2015-06-07,3
BO,2015-06-09,4
BO,2015-06-11,4
BO,2015-06-13,3
BO,2015-06-15,4
BO,2015-06-17,4
BO,2015-06-19,5
BO,2015-06-21,5
BO,2015-06-23,5
BO,2015-06-25,5
BO,2015-06-27,5
BO,2015-06-29,5
BO,2015-07-01,5
BO,2015-07-03,5
BO,2015-07-05,5
BO,2015-07-07,5
BO,2015-07-09,5
BO,2015-07-11,5
BO,2015-07-13,5
BO,2015-07-15,5
BO,2015-07-17,5
BO,2015-07-19,5
BO,2015-07-21,5
BO,2015-07-23,5
BO,2015-07-25,5
BO,2015-07-27,5
BO,2015-07-29,5
BO,2015-07-31,5
BO,2015-08-04,3
BO,2015-08-06,5
BO,2015-08-08,5
BO,2015-08-10,5
BO,2015-08-12,5
BO,2015-08-14,5
BO,2015-08-16,5
BO,2015-08-18,5
BO,2015-08-20,5
BO,2015-08-22,4
BO,2015-08-24,4
BO,2015-08-26,5
BO,2015-08-28,5
BO,2015-08-30,5
BO,2015-09-01,5
BO,2015-09-03,5
BO,2015-09-05,5
BO,2015-09-07,5
BO,2015-09-09,5
BO,2015-09-11,3
BO,2015-09-15,3
BO,2015-09-21,10
BO,2015-09-23,5
BO,2015-09-25,5
BO,2015-09-27,5
BO,2015-10-01,5
BO,2015-10-07,5
BO,2015-10-09,5
BO,2015-10-11,5
BO,2015-10-13,5
BO,2015-10-15,5
BO,2015-10-17,5
BO,2015-10-19,5
BO,2015-10-21,5
BO,2015-10-23,5
BO,2015-10-25,5
BO,2015-10-29,5
BO,2015-10-31,5
BO,2015-11-02,5
BO,2015-11-04,5
BO,2015-11-06,5
BO,2015-11-08,5
BO,2015-11-10,5
BO,2015-11-12,5
BO,2015-11-14,5
BO,2015-11-16,5
BO,2015-11-18,5
BO,2015-11-20,5
BO,2015-11-22,5
BO,2015-11-24,5
BO,2015-11-26,5
BO,2015-11-28,5
BO,2015-11-30,5
BO,2015-12-04,5
BO,2015-12-06,5
BO,2015-12-08,5
BO,2015-12-10,4
BO,2015-12-12,5
BO,2015-12-16,5
BO,2015-12-18,5
BO,2015-12-20,5
BO,2015-12-22,5
BO,2015-12-24,5
BO,2015-12-26,5
BO,2015-12-28,10
BO,2015-12-30,5
BO,2016-01-01,5
BO,2016-01-03,4
BO,2016-01-05,5
BO,2016-01-07,5
BO,2016-01-09,4
BO,2016-01-11,5
BO,2016-01-13,4
BO,2016-01-15,5
BO,2016-01-17,5
BO,2016-01-19,5
BO,2016-01-21,5
BO,2016-01-23,5
BO,2016-01-25,5
BO,2016-01-29,5
BO,2016-01-31,5
BO,2016-02-02,5
BO,2016-02-04,5
BO,2016-02-06,5
BO,2016-02-10,5
BO,2016-02-12,5
BO,2016-02-14,5
BO,2016-02-16,5
BO,2016-02-20,5
BO,2016-02-26,5
BO,2016-02-28,5
BO,2016-03-01,4
BO,2016-03-03,5
