AR,2014,11-1,21,15.08124611881598
AR,2014,11-1,22,15.082462493533368
AR,2014,11-1,23,15.082065611093864
AR,2014,11-1,24,15.077586206896552
AR,2014,11-1,25,15.082065611093864
AR,2014,11-1,26,15.081444685915347
AR,2014,11-1,27,15.051574432472016
AR,2014,11-1,28,15.05311413215302
AR,2014,11-1,29,15.061160151324085
AR,2014,11-1,30,15.06398825133746
AR,2014,12-1,01,15.064275977770787
AR,2014,12-1,02,14.933802816901409
AR,2014,12-1,03,15.06060924369748
AR,2014,12-1,04,15.0511238891793
AR,2014,12-1,05,15.046051950739935
AR,2014,12-1,06,15.053294167016366
AR,2014,12-1,07,15.058225992250497
AR,2014,12-1,08,15.056924205891603
AR,2014,12-1,09,15.058848167539267
AR,2014,12-1,10,15.053156844206324
AR,2014,12-1,11,15.053852613898803
AR,2014,12-1,12,15.058749607288721
AR,2014,12-1,13,15.0520964360587
AR,2014,12-1,14,15.052013422818792
AR,2014,12-1,15,14.586137008512363
AR,2014,12-1,16,15.049811241610739
AR,2014,12-1,17,15.02664298401421
AR,2014,12-1,18,15.026741878199102
AR,2014,12-1,19,15.062678363809322
AR,2014,12-1,20,15.154303931987247
AR,2014,12-1,21,15.156689390711547
AR,2014,12-1,22,15.154818829029859
AR,2014,12-1,23,15.125184249315645
AR,2014,12-1,24,15.107907568369727
AR,2014,12-1,25,15.104005099330713
AR,2014,12-1,26,15.106279168434451
AR,2014,12-1,27,15.10583864118896
AR,2014,12-1,28,15.110805376230289
AR,2014,12-1,29,15.110605419136325
AR,2014,12-1,30,15.11013449115747
AR,2014,12-1,31,15.135408892205993
AR,2015,01-1,01,15.135011197611176
AR,2015,01-1,02,15.13401621852326
AR,2015,01-1,03,15.13533112935907
AR,2015,01-1,04,15.14073287307488
AR,2015,01-1,05,15.133354687166346
AR,2015,01-1,06,15.132436184983446
AR,2015,01-1,07,15.13407344150299
AR,2015,01-1,08,15.132523702993502
AR,2015,01-1,09,15.132537822288516
AR,2015,01-1,10,15.13350367294794
AR,2015,01-1,11,15.13754528020456
AR,2015,01-1,12,15.136329747576951
AR,2015,01-1,13,15.138008086826984
AR,2015,01-1,14,15.142553643509666
AR,2015,01-1,15,12.90625
AR,2015,01-1,16,15.140269096302575
AR,2015,01-1,17,15.139648230557322
AR,2015,01-1,18,15.134155416179441
AR,2015,01-1,19,15.141598556416517
AR,2015,01-1,20,15.142872261614986
AR,2015,01-1,21,15.143614202437732
AR,2015,01-1,22,15.13967310549777
AR,2015,01-1,23,15.909090909090908
AR,2015,01-1,24,15.141281289775138
AR,2015,01-1,25,15.136170212765958
AR,2015,01-1,26,15.138487680543756
AR,2015,01-1,27,15.130161101034888
AR,2015,01-1,28,15.131674111891087
AR,2015,01-1,29,15.133049946865038
AR,2015,01-1,30,15.134693010410027
AR,2015,01-1,31,15.13303533418476
AR,2015,02-1,01,15.133957048692324
AR,2015,02-1,02,15.131954807077383
AR,2015,02-1,03,15.133326250929565
AR,2015,02-1,04,15.142751479289942
AR,2015,02-1,05,15.139000635189499
AR,2015,02-1,06,15.147706905640485
AR,2015,02-1,07,15.14932603201348
AR,2015,02-1,08,15.14433533945729
AR,2015,02-1,09,15.146891464699683
AR,2015,02-1,10,15.139613475551801
AR,2015,02-1,11,15.139287220582032
AR,2015,02-1,12,15.139632988820924
AR,2015,02-1,13,15.138768613369944
AR,2015,02-1,14,15.135946885867847
AR,2015,02-1,15,15.12988797294441
AR,2015,02-1,16,15.126866461929472
AR,2015,02-1,17,15.12787128188843
AR,2015,02-1,18,15.126137566137567
AR,2015,02-1,19,15.113088893626092
AR,2015,02-1,20,15.127508979505599
AR,2015,02-1,21,15.120625858970293
AR,2015,02-1,22,15.1216959187989
AR,2015,02-1,23,15.112020405994262
AR,2015,02-1,24,15.114596535699198
AR,2015,02-1,25,15.112857293534438
AR,2015,02-1,26,15.112387981022668
AR,2015,02-1,27,15.187942477876106
AR,2015,02-1,28,15.186018169731886
AR,2015,03-1,01,15.190908085388784
AR,2015,03-1,02,15.184251443802754
AR,2015,03-1,03,15.187762779375968
AR,2015,03-1,04,15.067913699649273
AR,2015,03-1,05,15.080176303914367
AR,2015,03-1,06,15.079836340746958
AR,2015,03-1,07,15.079521611414183
AR,2015,03-1,08,15.078151260504201
AR,2015,03-1,09,15.080536912751677
AR,2015,03-1,10,15.080755112742528
AR,2015,03-1,11,15.076607818411096
AR,2015,03-1,12,15.081262451504665
AR,2015,03-1,13,15.082154458765586
AR,2015,03-1,14,15.082957997276631
AR,2015,03-1,15,15.084284368128992
AR,2015,03-1,16,15.793939393939393
AR,2015,03-1,17,15.081491568031842
AR,2015,03-1,18,15.085006273525721
AR,2015,03-1,19,15.081805802870011
AR,2015,03-1,20,15.03973717146433
AR,2015,03-1,21,15.040358744394618
AR,2015,03-1,22,15.04055462885738
AR,2015,03-1,23,15.04160150140757
AR,2015,03-1,24,15.04160150140757
AR,2015,03-1,25,15.038746736292428
