AR,2015-02-01,83
AR,2015-02-02,83
AR,2015-02-03,83
AR,2015-02-04,86
AR,2015-02-05,86
AR,2015-02-06,87
AR,2015-02-07,87
AR,2015-02-08,87
AR,2015-02-09,87
AR,2015-02-10,87
AR,2015-02-11,87
AR,2015-02-12,88
AR,2015-02-13,89
AR,2015-02-14,89
AR,2015-02-15,89
AR,2015-02-16,89
AR,2015-02-17,89
AR,2015-02-18,89
AR,2015-02-19,86
AR,2015-02-20,95
AR,2015-02-21,92
AR,2015-02-22,92
AR,2015-02-23,91
AR,2015-02-24,92
AR,2015-02-25,91
AR,2015-02-26,92
AR,2015-02-27,92
AR,2015-02-28,90
AR,2015-03-01,92
AR,2015-03-02,91
AR,2015-03-03,92
AR,2015-03-04,96
AR,2015-03-05,96
AR,2015-03-06,96
AR,2015-03-07,96
AR,2015-03-08,96
AR,2015-03-09,96
AR,2015-03-10,96
AR,2015-03-11,95
AR,2015-03-12,95
AR,2015-03-13,88
AR,2015-03-14,88
AR,2015-03-15,88
AR,2015-03-17,88
AR,2015-03-18,95
AR,2015-03-19,95
AR,2015-03-20,95
AR,2015-03-21,95
AR,2015-03-22,95
AR,2015-03-23,95
AR,2015-03-24,95
AR,2015-03-25,96
AR,2015-03-26,96
AR,2015-03-27,97
AR,2015-03-28,97
AR,2015-03-29,97
AR,2015-03-30,97
AR,2015-03-31,97
AR,2015-04-01,96
AR,2015-04-02,97
AR,2015-04-03,97
AR,2015-04-04,97
AR,2015-04-05,97
AR,2015-04-06,97
AR,2015-04-07,98
AR,2015-04-08,100
AR,2015-04-09,100
AR,2015-04-10,100
AR,2015-04-11,99
AR,2015-04-12,99
AR,2015-04-13,100
AR,2015-04-14,100
AR,2015-04-15,100
AR,2015-04-16,90
AR,2015-04-17,99
AR,2015-04-18,99
AR,2015-04-19,99
AR,2015-04-20,98
AR,2015-04-21,99
AR,2015-04-23,99
AR,2015-04-24,100
AR,2015-04-25,100
AR,2015-04-26,100
AR,2015-04-27,100
AR,2015-04-28,101
AR,2015-04-29,101
AR,2015-04-30,101
AR,2015-05-01,101
AR,2015-05-02,101
AR,2015-05-03,101
AR,2015-05-04,101
AR,2015-05-05,101
AR,2015-05-06,99
AR,2015-05-07,101
AR,2015-05-08,98
AR,2015-05-09,100
AR,2015-05-10,100
AR,2015-05-11,100
AR,2015-05-12,100
AR,2015-05-13,100
AR,2015-05-14,100
AR,2015-05-15,100
AR,2015-05-16,102
AR,2015-05-17,102
AR,2015-05-18,102
AR,2015-05-19,102
AR,2015-05-20,95
AR,2015-05-21,95
AR,2015-05-22,96
AR,2015-05-23,98
AR,2015-05-24,96
AR,2015-05-25,96
AR,2015-05-26,96
AR,2015-05-27,94
AR,2015-05-28,95
AR,2015-05-29,98
AR,2015-05-30,98
AR,2015-05-31,98
AR,2015-06-01,98
AR,2015-06-02,103
AR,2015-06-03,113
AR,2015-06-04,122
AR,2015-06-05,121
AR,2015-06-06,124
AR,2015-06-07,124
AR,2015-06-08,124
AR,2015-06-09,124
AR,2015-06-10,124
AR,2015-06-11,124
AR,2015-06-12,124
AR,2015-06-13,124
AR,2015-06-14,124
AR,2015-06-15,124
AR,2015-06-16,124
AR,2015-06-17,124
AR,2015-06-18,124
AR,2015-06-19,123
AR,2015-06-20,123
AR,2015-06-21,122
AR,2015-06-22,122
AR,2015-06-23,122
AR,2015-06-24,123
AR,2015-06-25,123
AR,2015-06-26,123
AR,2015-06-27,123
