AR,2014,11-1,23,15.082065611093864
AR,2014,11-1,25,15.082065611093864
AR,2014,11-1,29,15.061160151324085
AR,2014,12-1,01,15.064275977770787
AR,2014,12-1,05,15.046051950739935
AR,2014,12-1,07,15.058225992250497
AR,2014,12-1,11,15.053852613898803
AR,2014,12-1,13,15.0520964360587
AR,2014,12-1,17,15.02664298401421
AR,2014,12-1,19,15.062678363809322
AR,2014,12-1,23,15.125184249315645
AR,2014,12-1,25,15.104005099330713
AR,2014,12-1,29,15.110605419136325
AR,2014,12-1,31,15.135408892205993
AR,2015,01-1,02,15.13401621852326
AR,2015,01-1,06,15.132436184983446
AR,2015,01-1,08,15.132523702993502
AR,2015,01-1,12,15.136329747576951
AR,2015,01-1,14,15.142553643509666
AR,2015,01-1,18,15.134155416179441
AR,2015,01-1,20,15.142872261614986
AR,2015,01-1,24,15.141281289775138
AR,2015,01-1,26,15.138487680543756
AR,2015,01-1,30,15.134693010410027
AR,2015,02-1,01,15.133957048692324
AR,2015,02-1,05,15.139000635189499
AR,2015,02-1,07,15.14932603201348
AR,2015,02-1,11,15.139287220582032
AR,2015,02-1,13,15.138768613369944
AR,2015,02-1,17,15.12787128188843
AR,2015,02-1,19,15.113088893626092
AR,2015,02-1,23,15.112020405994262
AR,2015,02-1,25,15.112857293534438
AR,2015,03-1,01,15.190908085388784
AR,2015,03-1,03,15.187762779375968
AR,2015,03-1,07,15.079521611414183
AR,2015,03-1,09,15.080536912751677
AR,2015,03-1,13,15.082154458765586
AR,2015,03-1,15,15.084284368128992
AR,2015,03-1,19,15.081805802870011
AR,2015,03-1,21,15.040358744394618
AR,2015,03-1,25,15.038746736292428
AR,2015,03-1,27,15.047399811656378
AR,2015,03-1,31,15.050214457579244
AR,2015,04-1,02,15.06037379252415
AR,2015,04-1,06,15.058260595225576
AR,2015,04-1,08,15.053945843430618
AR,2015,04-1,12,15.056391372961599
AR,2015,04-1,14,15.05651441801726
AR,2015,04-1,18,15.062276456974542
AR,2015,04-1,20,15.063209928481278
AR,2015,04-1,24,15.068503272113151
AR,2015,04-1,26,15.068340012655558
AR,2015,04-1,30,15.070917508417509
AR,2015,05-1,02,15.067305666736887
AR,2015,05-1,06,15.074155885137268
AR,2015,05-1,08,15.041778253883235
AR,2015,05-1,12,15.072652717905584
AR,2015,05-1,14,15.06518332811031
AR,2015,05-1,18,15.172497249724973
AR,2015,05-1,20,15.179197720298115
AR,2015,05-1,24,15.180773020913172
AR,2015,05-1,26,15.180374548242252
AR,2015,05-1,30,15.177585451358457
AR,2015,06-1,01,15.17792150844113
AR,2015,06-1,05,15.180895196506551
AR,2015,06-1,07,15.182304167575824
AR,2015,06-1,11,15.186320497436457
AR,2015,06-1,13,15.195412342981976
AR,2015,06-1,17,15.194325775002739
AR,2015,06-1,19,15.197701890034365
AR,2015,06-1,23,15.200171729097349
AR,2015,06-1,25,15.197080291970803
AR,2015,06-1,29,15.192597374650312
AR,2015,07-1,01,15.196091065292096
AR,2015,07-1,05,15.190440305737969
AR,2015,07-1,07,15.190962883270576
AR,2015,07-1,11,15.192807300053676
AR,2015,07-1,13,15.192980573145862
AR,2015,07-1,17,15.19488715370628
AR,2015,07-1,19,15.19739371929075
AR,2015,07-1,23,15.192897757751314
AR,2015,07-1,25,15.191427650660652
AR,2015,07-1,29,15.197365602912829
AR,2015,07-1,31,15.17823056300268
AR,2015,08-1,04,15.189373733063054
AR,2015,08-1,06,15.18718633208756
AR,2015,08-1,10,15.197070145423439
AR,2015,08-1,12,15.201663645089047
AR,2015,08-1,16,15.201441170144117
AR,2015,08-1,18,15.219504345027358
AR,2015,08-1,22,15.212763690603026
AR,2015,08-1,24,15.213487926816295
AR,2015,08-1,28,15.276854219948849
AR,2015,08-1,30,15.251624587195057
AR,2015,09-1,03,15.257385759829969
AR,2015,09-1,05,15.249865721344936
AR,2015,09-1,09,15.254179533595996
AR,2015,09-1,11,15.24686103426261
AR,2015,09-1,15,15.253272320953496
AR,2015,09-1,21,15.258079898272756
AR,2015,09-1,23,15.26146692031283
AR,2015,09-1,27,15.268906677901832
AR,2015,09-1,29,12.8125
AR,2015,10-1,29,15.189049791707994
AR,2015,11-1,02,15.178884462151395
AR,2015,11-1,04,15.186248131539612
AR,2015,11-1,08,15.190764647467725
AR,2015,11-1,10,15.18059968228753
AR,2015,11-1,14,15.174240920817622
AR,2015,11-1,16,15.17470238095238
AR,2015,11-1,20,15.177256532066508
AR,2015,11-1,22,15.181216015818093
AR,2015,11-1,26,15.157848410757946
AR,2015,11-1,28,15.154855129209084
AR,2015,12-1,02,15.03363567649282
AR,2015,12-1,14,12.90625
AR,2015,12-1,16,15.155383560301754
AR,2015,12-1,20,15.158238969152675
AR,2015,12-1,22,15.164686404363069
AR,2015,12-1,26,15.025650697849867
AR,2016,01-1,04,15.169351708074535
AR,2016,01-1,06,15.163133730585132
AR,2016,01-1,10,15.162556273243297
AR,2016,01-1,12,15.162833936784422
AR,2016,01-1,16,15.211010971786834
AR,2016,01-1,18,15.209546211898461
AR,2016,01-1,22,15.243444957281744
AR,2016,01-1,24,15.238137341585617
AR,2016,01-1,28,15.279625984251968
AR,2016,01-1,30,15.260779884097829
AR,2016,02-1,03,15.26599392573724
AR,2016,02-1,05,15.268868849245246
AR,2016,02-1,09,15.268030139935414
AR,2016,02-1,11,15.266966996376457
AR,2016,02-1,15,15.272283033620015
AR,2016,02-1,17,15.264841526837406
AR,2016,02-1,21,15.2697265625
AR,2016,02-1,27,15.274160583941606
AR,2016,02-1,29,15.27455747908967
AR,2016,03-1,04,15.31969591457753
AR,2016,03-1,06,15.290788333814612
AR,2016,03-1,10,15.28765160920638
AR,2016,03-1,12,15.295910567552074
AR,2016,03-1,16,15.259643341732893
AR,2016,03-1,18,15.28926014319809
AR,2016,03-1,22,15.285262855501292
AR,2016,03-1,24,15.608582574772432
AR,2016,03-1,28,15.249335826035619
AR,2016,03-1,30,15.178358999429642
AR,2016,04-1,03,15.216429395921509
AR,2016,04-1,05,15.200500843812947
AR,2016,04-1,09,15.178629147257343
AR,2016,04-1,11,15.2544
AR,2016,04-1,15,15.189127972819932
AR,2016,04-1,17,15.19057067271353
AR,2016,04-1,21,15.187417343661439
AR,2016,04-1,23,15.187258140632373
AR,2016,04-1,27,15.187128992744746
AR,2016,04-1,29,15.194130925507901
AR,2016,05-1,03,15.19529854254819
AR,2016,05-1,05,15.20872740893342
AR,2016,05-1,09,15.200998869204675
AR,2016,05-1,11,15.119458285422256
AR,2016,05-1,15,15.24870848708487
AR,2016,05-1,21,15.195036135412705
AR,2016,05-1,23,15.488095238095237
AR,2016,05-1,27,15.184107228338918
AR,2016,05-1,29,15.167520394612028
AR,2016,06-1,02,15.253641110195108
AR,2016,06-1,04,15.25434265862132
AR,2016,06-1,08,15.194305174534103
AR,2016,06-1,10,15.210236294013262
AR,2016,06-1,14,15.30734377949783
AR,2016,06-1,16,15.30651702348392
AR,2016,06-1,20,15.317028665607157
AR,2016,06-1,22,15.313485500055133
AR,2016,06-1,26,15.288795169174733
AR,2016,06-1,28,15.294803209782193
AR,2016,07-1,02,15.299161585365853
AR,2016,07-1,04,15.305492424242424
AR,2016,07-1,08,15.304978662873399
AR,2016,07-1,10,15.303481643107865
AR,2016,07-1,14,15.307444591778745
AR,2016,07-1,16,15.30658591975776
AR,2016,07-1,20,15.146723646723647
AR,2016,07-1,22,15.408
AR,2016,07-1,26,15.278586278586278
AR,2016,07-1,28,15.162546028406101
AR,2016,08-1,01,15.238329238329237
AR,2016,08-1,03,15.355744366457333
AR,2016,08-1,07,15.33847247280083
AR,2016,08-1,09,15.322620169651273
AR,2016,08-1,13,15.479833546734955
AR,2016,08-1,15,15.344630305672098
AR,2016,08-1,19,15.32687447346251
AR,2016,08-1,21,15.34181954324223
AR,2016,08-1,25,15.328857169687295
AR,2016,08-1,27,15.325815470643057
AR,2016,08-1,31,15.322333364494718
AR,2016,09-1,02,15.330918547413393
AR,2016,09-1,06,15.241830065359476
AR,2016,09-1,08,15.378982014811331
AR,2016,09-1,12,15.338082673702726
AR,2016,09-1,14,15.26403150935434
AR,2016,09-1,18,15.320565777944674
AR,2016,09-1,20,15.512820512820513
AR,2016,09-1,24,15.334272565041795
AR,2016,09-1,26,15.363185048184562
AR,2016,09-1,30,15.290532771176697
AR,2016,10-1,02,15.333285947828559
AR,2016,10-1,06,15.320200125078173
AR,2016,10-1,08,15.302639992692061
AR,2016,10-1,12,15.391365657880463
AR,2016,10-1,14,15.261715825722414
AR,2016,10-1,18,15.321564885496183
AR,2016,10-1,20,15.287932443475892
AR,2016,10-1,24,15.29116211819989
AR,2016,10-1,26,15.05931712962963
AR,2016,10-1,30,15.293858069164266
AR,2016,11-1,01,15.285130718954248
AR,2016,11-1,05,15.317109663791586
AR,2016,11-1,07,15.254858784107228
AR,2016,11-1,11,15.26374475601678
AR,2016,11-1,13,15.271569086651054
AR,2016,11-1,17,15.305645161290322
AR,2016,11-1,19,15.314047248550008
AR,2016,11-1,23,15.303489479608624
AR,2016,11-1,25,15.30230607966457
AR,2016,11-1,29,15.568574023614895
AR,2016,12-1,01,15.257369255150556
AR,2016,12-1,05,15.286518714806228
AR,2016,12-1,07,15.319833760721549
AR,2016,12-1,11,15.327635017421603
AR,2016,12-1,17,15.320913177194228
AR,2016,12-1,29,16.515151515151516
AR,2016,12-1,31,15.332509707024355
AR,2017,01-1,04,15.357502428684978
AR,2017,01-1,07,15.253303964757709
AR,2017,01-1,08,15.427326440177252
AR,2017,01-1,11,15.31653700018093
AR,2017,01-1,14,15.401182721974632
AR,2017,01-1,18,15.327923191221855
AR,2017,01-1,19,15.281993569131833
AR,2017,01-1,21,15.339757195008065
AR,2017,01-1,25,15.336611002797321
AR,2017,01-1,28,15.330310990594018
AR,2017,02-1,01,15.846877673224979
AR,2017,02-1,02,15.284921456118898
AR,2017,02-1,04,15.281720430107526
AR,2017,02-1,05,15.37781954887218
AR,2017,03-1,01,13.575
AR,2017,03-1,03,15.355966902669966
AR,2017,03-1,08,15.353865760407816
AR,2017,03-1,15,15.357515167051183
AR,2017,03-1,22,15.30487286333872
AR,2017,03-1,29,15.26845293967062
AR,2017,04-1,05,15.26776746957188
AR,2017,04-1,12,15.297995507171246
AR,2017,04-1,19,15.275271762389798
AR,2017,05-1,03,15.318747838118298
AR,2017,05-1,10,15.370782578214005
AR,2017,05-1,17,15.36207503963361
AR,2017,05-1,24,15.346140442585817
AR,2017,05-1,31,15.348211184439041
AR,2017,06-1,07,15.390195053988158
AR,2017,06-1,14,15.45170950836037
AR,2017,06-1,21,15.392339094936158
AR,2017,06-1,28,16.002390438247012
AR,2017,07-1,05,15.396270802474515
AR,2017,07-1,12,15.475020610057708
AR,2017,07-1,19,15.472579051383399
AR,2017,07-1,26,15.466348134113188
AR,2017,07-1,27,16.491525423728813
AR,2017,08-1,02,15.478485370051635
AR,2017,08-1,09,15.490322049254592
AR,2017,08-1,16,15.507349887883066
AR,2017,08-1,23,15.496402275769746
AR,2017,08-1,30,15.447952147545069
AR,2017,09-1,06,15.419153711862998
AR,2017,09-1,13,15.420991447313792
AR,2017,09-1,20,15.427344072697233
AR,2017,09-1,27,15.444047223145994
AR,2017,10-1,04,15.429544133521548
AR,2017,10-1,11,15.472043460091935
AR,2017,10-1,18,15.4525854808826
AR,2017,11-1,08,15.43832174859727
AR,2017,11-1,15,16.146341463414632
AR,2017,11-1,22,15.439246861924687
AR,2017,11-1,29,15.434917441957925
AR,2017,12-1,06,15.44029414222445
AR,2017,12-1,13,15.436973387836824
AR,2017,12-1,20,15.443330827695648
AR,2017,12-1,27,15.444573901464715
AR,2018,03-1,07,15.451883192301311
AR,2018,04-1,07,15.474981634152314
AR,2018,05-1,07,15.437693183666829
AR,2018,06-1,07,15.463545042125729
AR,2018,07-1,07,15.481163412460504
AR,2018,08-1,07,15.485104669887278
AR,2018,09-1,07,15.445572624777478
AR,2018,10-1,07,12.074074074074074
AR,2018,11-1,07,12.074074074074074
AR,2018,12-1,07,12.571428571428571
AR,2019,01-1,07,12.294117647058824
AR,2019,02-1,07,12.076923076923077
AR,2019,03-1,07,12.076923076923077
AR,2019,04-1,07,12.076923076923077
AR,2019,05-1,07,12.076923076923077
AR,2019,06-1,07,12.076923076923077
AR,2019,07-1,07,12.0
AR,2019,08-1,07,12.0
AR,2019,09-1,07,12.0
AR,2019,10-1,07,12.0
AR,2019,11-1,07,12.0
AR,2019,12-1,07,12.0
AR,2020,01-1,07,10.285714285714286
AR,2020,02-1,07,9.9
AR,2020,03-1,07,10.125
AR,2020,04-1,07,10.955555555555556
AR,2020,05-1,07,11.517482517482517
AR,2020,06-1,07,9.864864864864865
AR,2020,07-1,07,10.10344827586207
AR,2020,08-1,07,10.10344827586207
AR,2020,09-1,07,10.0
AR,2020,10-1,07,10.03225806451613
AR,2020,11-1,07,11.0
AR,2020,12-1,07,9.864864864864865
AR,2021,01-1,07,9.842105263157896
AR,2021,02-1,07,10.333333333333334
AR,2021,03-1,07,10.454545454545455
AR,2021,04-1,07,11.636363636363637
AR,2021,05-1,07,11.833333333333334
AR,2021,07-1,07,11.5
AR,2021,08-1,07,11.5
AR,2021,09-1,07,11.5
AR,2021,10-1,07,11.5
AR,2021,11-1,07,11.5
AR,2021,12-1,07,11.5
AR,2022,01-1,07,11.5
AR,2022,02-1,07,11.5
AR,2022,03-1,07,11.5
AR,2022,04-1,07,11.5
AR,2022,05-1,07,11.5
AR,2022,06-1,07,11.5
AR,2022,07-1,07,11.5
AR,2022,08-1,07,11.5
AR,2022,09-1,07,11.5
AR,2022,10-1,07,11.5
AR,2022,11-1,07,11.5
AW,2014,11-1,23,15.931034482758621
AW,2014,11-1,25,15.931034482758621
AW,2014,11-1,29,15.931034482758621
AW,2014,12-1,01,15.931034482758621
AW,2014,12-1,05,15.931034482758621
AW,2014,12-1,07,15.931034482758621
AW,2014,12-1,11,15.931034482758621
AW,2014,12-1,13,15.931034482758621
AW,2014,12-1,17,15.931034482758621
AW,2014,12-1,19,15.931034482758621
AW,2014,12-1,23,15.931034482758621
AW,2014,12-1,25,15.931034482758621
AW,2014,12-1,29,15.931034482758621
AW,2014,12-1,31,15.931034482758621
AW,2015,01-1,02,15.931034482758621
AW,2015,01-1,06,15.931034482758621
AW,2015,01-1,08,15.931034482758621
AW,2015,01-1,12,15.931034482758621
AW,2015,01-1,14,15.931034482758621
AW,2015,01-1,18,15.928571428571429
AW,2015,01-1,20,15.928571428571429
AW,2015,01-1,24,15.928571428571429
AW,2015,01-1,26,15.928571428571429
AW,2015,01-1,30,15.928571428571429
AW,2015,02-1,01,15.928571428571429
AW,2015,02-1,05,15.928571428571429
AW,2015,02-1,07,15.928571428571429
AW,2015,02-1,11,15.928571428571429
AW,2015,02-1,13,15.928571428571429
AW,2015,02-1,17,15.928571428571429
AW,2015,02-1,19,15.928571428571429
AW,2015,02-1,23,15.928571428571429
AW,2015,02-1,25,15.928571428571429
AW,2015,03-1,01,15.674418604651162
AW,2015,03-1,03,15.674418604651162
AW,2015,03-1,07,15.674418604651162
AW,2015,03-1,09,15.674418604651162
AW,2015,03-1,13,15.674418604651162
AW,2015,03-1,15,15.674418604651162
AW,2015,03-1,19,15.674418604651162
AW,2015,03-1,21,15.674418604651162
AW,2015,03-1,25,15.674418604651162
AW,2015,03-1,27,15.674418604651162
AW,2015,03-1,31,15.674418604651162
AW,2015,04-1,02,15.674418604651162
AW,2015,04-1,06,15.681818181818182
AW,2015,04-1,08,15.681818181818182
AW,2015,04-1,12,15.681818181818182
AW,2015,04-1,14,15.681818181818182
AW,2015,04-1,18,15.651162790697674
AW,2015,04-1,20,15.651162790697674
AW,2015,04-1,24,15.651162790697674
AW,2015,04-1,26,15.651162790697674
AW,2015,04-1,30,15.651162790697674
AW,2015,05-1,02,15.651162790697674
AW,2015,05-1,06,15.651162790697674
AW,2015,05-1,08,15.651162790697674
AW,2015,05-1,12,15.651162790697674
AW,2015,05-1,14,15.651162790697674
AW,2015,05-1,18,15.651162790697674
AW,2015,05-1,20,15.651162790697674
AW,2015,05-1,24,15.651162790697674
AW,2015,05-1,26,15.651162790697674
AW,2015,05-1,30,15.651162790697674
AW,2015,06-1,01,15.651162790697674
AW,2015,06-1,05,15.71111111111111
AW,2015,06-1,07,15.71111111111111
AW,2015,06-1,11,15.71111111111111
AW,2015,06-1,13,15.71111111111111
AW,2015,06-1,17,15.71111111111111
AW,2015,06-1,19,15.71111111111111
AW,2015,06-1,23,15.71111111111111
AW,2015,06-1,25,15.71111111111111
AW,2015,06-1,29,15.71111111111111
AW,2015,07-1,01,15.71111111111111
AW,2015,07-1,05,15.71111111111111
AW,2015,07-1,07,15.71111111111111
AW,2015,07-1,11,15.71111111111111
AW,2015,07-1,13,15.71111111111111
AW,2015,07-1,17,15.71111111111111
AW,2015,07-1,19,15.71111111111111
AW,2015,07-1,23,15.71111111111111
AW,2015,07-1,25,15.71111111111111
AW,2015,07-1,29,15.71111111111111
AW,2015,07-1,31,15.71111111111111
AW,2015,08-1,04,15.704545454545455
AW,2015,08-1,06,15.704545454545455
AW,2015,08-1,10,15.704545454545455
AW,2015,08-1,12,15.704545454545455
AW,2015,08-1,16,15.642857142857142
AW,2015,08-1,18,15.642857142857142
AW,2015,08-1,22,15.704545454545455
AW,2015,08-1,24,15.71111111111111
AW,2015,08-1,28,15.71111111111111
AW,2015,08-1,30,15.71111111111111
AW,2015,09-1,03,15.71111111111111
AW,2015,09-1,05,15.71111111111111
AW,2015,09-1,09,15.71111111111111
AW,2015,09-1,11,15.71111111111111
AW,2015,09-1,15,15.704545454545455
AW,2015,09-1,21,15.71111111111111
AW,2015,09-1,23,15.717391304347826
AW,2015,09-1,27,15.717391304347826
AW,2015,10-1,29,15.717391304347826
AW,2015,11-1,02,15.717391304347826
AW,2015,11-1,04,15.717391304347826
AW,2015,11-1,08,15.717391304347826
AW,2015,11-1,10,15.717391304347826
AW,2015,11-1,14,15.717391304347826
AW,2015,11-1,16,15.717391304347826
AW,2015,11-1,20,15.717391304347826
AW,2015,11-1,22,15.71111111111111
AW,2015,11-1,26,15.71111111111111
AW,2015,11-1,28,15.71111111111111
AW,2015,12-1,16,15.704545454545455
AW,2015,12-1,20,15.704545454545455
AW,2015,12-1,22,15.704545454545455
AW,2016,01-1,04,15.71111111111111
AW,2016,01-1,06,15.71111111111111
AW,2016,01-1,10,15.71111111111111
AW,2016,01-1,12,15.71111111111111
AW,2016,01-1,16,15.71111111111111
AW,2016,01-1,18,15.71111111111111
AW,2016,01-1,22,15.71111111111111
AW,2016,01-1,24,15.71111111111111
AW,2016,01-1,28,15.71111111111111
AW,2016,01-1,30,15.71111111111111
AW,2016,02-1,03,15.71111111111111
AW,2016,02-1,05,15.71111111111111
AW,2016,02-1,09,15.71111111111111
AW,2016,02-1,11,15.704545454545455
AW,2016,02-1,15,15.704545454545455
AW,2016,02-1,17,15.717391304347826
AW,2016,02-1,21,15.717391304347826
AW,2016,02-1,27,15.717391304347826
AW,2016,02-1,29,15.717391304347826
AW,2016,03-1,04,15.717391304347826
AW,2016,03-1,06,15.717391304347826
AW,2016,03-1,10,15.717391304347826
AW,2016,03-1,12,15.659090909090908
AW,2016,03-1,16,15.717391304347826
AW,2016,03-1,18,15.717391304347826
AW,2016,03-1,22,15.717391304347826
AW,2016,03-1,28,15.72340425531915
AW,2016,03-1,30,15.72340425531915
AW,2016,04-1,03,15.72
AW,2016,04-1,05,15.72340425531915
AW,2016,04-1,09,15.72340425531915
AW,2016,04-1,11,15.72340425531915
AW,2016,04-1,15,15.72340425531915
AW,2016,04-1,17,15.72340425531915
AW,2016,04-1,21,15.72340425531915
AW,2016,04-1,23,15.72340425531915
AW,2016,04-1,27,15.72340425531915
AW,2016,04-1,29,15.72340425531915
AW,2016,05-1,03,15.72340425531915
AW,2016,05-1,05,15.72340425531915
AW,2016,05-1,09,15.72340425531915
AW,2016,05-1,11,15.666666666666666
AW,2016,05-1,15,15.72340425531915
AW,2016,05-1,21,15.72340425531915
AW,2016,05-1,23,15.727272727272727
AW,2016,05-1,27,15.72340425531915
AW,2016,05-1,29,15.72340425531915
AW,2016,06-1,02,15.72340425531915
AW,2016,06-1,04,15.72340425531915
AW,2016,06-1,08,15.72340425531915
AW,2016,06-1,10,15.72340425531915
AW,2016,06-1,14,15.72340425531915
AW,2016,06-1,16,15.72340425531915
AW,2016,06-1,20,15.72340425531915
AW,2016,06-1,22,15.72340425531915
AW,2016,06-1,26,15.72340425531915
AW,2016,06-1,28,15.72340425531915
AW,2016,07-1,02,15.72340425531915
AW,2016,07-1,04,15.72340425531915
AW,2016,07-1,08,15.72340425531915
AW,2016,07-1,10,15.73469387755102
AW,2016,07-1,14,15.74
AW,2016,07-1,16,15.74
AW,2016,07-1,20,16.0
AW,2016,07-1,26,15.6875
AW,2016,07-1,28,16.0
AW,2016,08-1,01,15.705882352941176
AW,2016,08-1,03,15.666666666666666
AW,2016,08-1,07,15.67741935483871
AW,2016,08-1,09,15.6875
AW,2016,08-1,13,15.727272727272727
AW,2016,08-1,15,15.67741935483871
AW,2016,08-1,19,15.74
AW,2016,08-1,21,15.74
AW,2016,08-1,25,15.74
AW,2016,08-1,27,15.74
AW,2016,08-1,31,15.74
AW,2016,09-1,02,15.74
AW,2016,09-1,06,16.0
AW,2016,09-1,08,15.72340425531915
AW,2016,09-1,12,15.74
AW,2016,09-1,14,15.833333333333334
AW,2016,09-1,18,15.833333333333334
AW,2016,09-1,20,15.727272727272727
AW,2016,09-1,24,15.74
AW,2016,09-1,26,15.72340425531915
AW,2016,09-1,30,15.734375
AW,2016,10-1,02,15.798245614035087
AW,2016,10-1,06,15.822222222222223
AW,2016,10-1,08,15.791044776119403
AW,2016,10-1,12,15.75
AW,2016,10-1,14,15.816091954022989
AW,2016,10-1,18,15.695652173913043
AW,2016,10-1,20,15.757575757575758
AW,2016,10-1,24,15.757575757575758
AW,2016,10-1,26,15.9
AW,2016,10-1,30,15.757575757575758
AW,2016,11-1,01,15.757575757575758
AW,2016,11-1,05,15.776119402985074
AW,2016,11-1,07,15.738461538461538
AW,2016,11-1,11,15.818181818181818
AW,2016,11-1,13,15.794117647058824
AW,2016,11-1,17,15.794117647058824
AW,2016,11-1,19,15.767857142857142
AW,2016,11-1,23,15.845070422535212
AW,2016,11-1,25,15.857142857142858
AW,2016,11-1,29,15.916666666666666
AW,2016,12-1,01,16.043478260869566
AW,2016,12-1,05,15.861538461538462
AW,2016,12-1,07,15.818181818181818
AW,2016,12-1,11,15.916666666666666
AW,2016,12-1,17,15.916666666666666
AW,2016,12-1,31,15.818181818181818
AW,2017,01-1,04,15.818181818181818
AW,2017,01-1,07,16.043478260869566
AW,2017,01-1,08,15.69767441860465
AW,2017,01-1,11,15.818181818181818
AW,2017,01-1,14,15.815384615384616
AW,2017,01-1,18,15.916666666666666
AW,2017,01-1,19,15.75
AW,2017,01-1,21,15.8125
AW,2017,01-1,25,15.8125
AW,2017,01-1,28,15.8125
AW,2017,02-1,01,17.0
AW,2017,02-1,02,15.754098360655737
AW,2017,02-1,04,16.043478260869566
AW,2017,02-1,05,15.682926829268293
AW,2017,03-1,03,15.8125
AW,2017,03-1,08,15.8125
AW,2017,03-1,15,15.8125
AW,2017,03-1,22,15.8125
AW,2017,03-1,29,15.8125
AW,2017,04-1,05,15.8125
AW,2017,04-1,12,15.8125
AW,2017,04-1,19,15.8125
AW,2017,05-1,03,15.815384615384616
AW,2017,05-1,10,15.815384615384616
AW,2017,05-1,17,15.815384615384616
AW,2017,05-1,24,15.815384615384616
AW,2017,05-1,31,15.815384615384616
AW,2017,06-1,07,15.815384615384616
AW,2017,06-1,14,15.815384615384616
AW,2017,06-1,21,15.815384615384616
AW,2017,06-1,28,17.0
AW,2017,07-1,05,15.815384615384616
AW,2017,07-1,12,15.815384615384616
AW,2017,07-1,19,15.859375
AW,2017,07-1,26,15.859375
AW,2017,08-1,02,15.859375
AW,2017,08-1,09,15.859375
AW,2017,08-1,16,15.914285714285715
AW,2017,08-1,23,15.903846153846153
AW,2017,08-1,30,15.914285714285715
AW,2017,09-1,06,15.914285714285715
AW,2017,09-1,13,15.914285714285715
AW,2017,09-1,20,15.914285714285715
AW,2017,09-1,27,15.914285714285715
AW,2017,10-1,04,15.924528301886792
AW,2017,10-1,11,15.924528301886792
AW,2017,10-1,18,15.924528301886792
AW,2017,11-1,08,15.924528301886792
AW,2017,11-1,22,15.924528301886792
AW,2017,11-1,29,15.924528301886792
AW,2017,12-1,06,15.924528301886792
AW,2017,12-1,13,15.924528301886792
AW,2017,12-1,20,15.924528301886792
AW,2017,12-1,27,15.924528301886792
AW,2018,03-1,07,15.924528301886792
AW,2018,04-1,07,15.924528301886792
AW,2018,05-1,07,15.924528301886792
AW,2018,06-1,07,15.924528301886792
AW,2018,07-1,07,15.924528301886792
AW,2018,08-1,07,15.924528301886792
AW,2018,09-1,07,15.924528301886792
BZ,2014,11-1,23,15.263157894736842
BZ,2014,11-1,25,15.216216216216216
BZ,2014,11-1,29,15.265822784810126
BZ,2014,12-1,01,15.2
BZ,2014,12-1,05,15.2
BZ,2014,12-1,07,15.2
BZ,2014,12-1,11,15.2
BZ,2014,12-1,13,15.168831168831169
BZ,2014,12-1,17,15.168831168831169
BZ,2014,12-1,19,15.151898734177216
BZ,2014,12-1,23,15.205128205128204
BZ,2014,12-1,25,15.2375
BZ,2014,12-1,29,15.2375
BZ,2014,12-1,31,15.31764705882353
BZ,2015,01-1,02,15.31764705882353
BZ,2015,01-1,06,15.35632183908046
BZ,2015,01-1,08,15.35632183908046
BZ,2015,01-1,12,15.375
BZ,2015,01-1,14,15.348837209302326
BZ,2015,01-1,18,15.347826086956522
BZ,2015,01-1,20,15.133333333333333
BZ,2015,01-1,24,15.16304347826087
BZ,2015,01-1,26,15.16304347826087
BZ,2015,01-1,30,15.177777777777777
BZ,2015,02-1,01,14.23469387755102
BZ,2015,02-1,05,14.23469387755102
BZ,2015,02-1,07,14.31
BZ,2015,02-1,11,14.454545454545455
BZ,2015,02-1,13,14.454545454545455
BZ,2015,02-1,17,14.454545454545455
BZ,2015,02-1,19,14.454545454545455
BZ,2015,02-1,23,14.51
BZ,2015,02-1,25,15.273684210526316
BZ,2015,03-1,01,15.291666666666666
BZ,2015,03-1,03,14.0
BZ,2015,03-1,07,15.50943396226415
BZ,2015,03-1,09,15.50943396226415
BZ,2015,03-1,13,15.444444444444445
BZ,2015,03-1,15,15.444444444444445
BZ,2015,03-1,19,15.444444444444445
BZ,2015,03-1,21,15.444444444444445
BZ,2015,03-1,25,15.444444444444445
BZ,2015,03-1,27,15.467289719626168
BZ,2015,03-1,31,15.467289719626168
BZ,2015,04-1,02,15.467289719626168
BZ,2015,04-1,06,15.467289719626168
BZ,2015,04-1,08,15.467289719626168
BZ,2015,04-1,12,15.467289719626168
BZ,2015,04-1,14,15.467289719626168
BZ,2015,04-1,18,15.467289719626168
BZ,2015,04-1,20,15.467289719626168
BZ,2015,04-1,24,15.467289719626168
BZ,2015,04-1,26,15.467289719626168
BZ,2015,04-1,30,15.480392156862745
BZ,2015,05-1,02,15.480392156862745
BZ,2015,05-1,06,15.5
BZ,2015,05-1,08,15.5
BZ,2015,05-1,12,15.485148514851485
BZ,2015,05-1,14,15.571428571428571
BZ,2015,05-1,18,15.571428571428571
BZ,2015,05-1,20,15.571428571428571
BZ,2015,05-1,24,15.571428571428571
BZ,2015,05-1,26,15.584905660377359
BZ,2015,05-1,30,15.584905660377359
BZ,2015,06-1,01,15.598130841121495
BZ,2015,06-1,05,15.789915966386555
BZ,2015,06-1,07,15.789915966386555
BZ,2015,06-1,11,15.789915966386555
BZ,2015,06-1,13,15.789915966386555
BZ,2015,06-1,17,15.789915966386555
