AR,2014-11-23,9663
AR,2014-11-25,9663
AR,2014-11-29,9516
AR,2014-12-01,9537
AR,2014-12-05,9663
AR,2014-12-07,9549
AR,2014-12-11,9526
AR,2014-12-13,9540
AR,2014-12-17,9571
AR,2014-12-19,9461
AR,2014-12-23,9498
AR,2014-12-25,9413
AR,2014-12-29,9448
AR,2014-12-31,9379
AR,2015-01-02,9372
AR,2015-01-06,9363
AR,2015-01-08,9387
AR,2015-01-12,9389
AR,2015-01-14,9414
AR,2015-01-18,9407
AR,2015-01-20,9449
AR,2015-01-24,9428
AR,2015-01-26,9416
AR,2015-01-30,9414
AR,2015-02-01,9406
AR,2015-02-05,9446
AR,2015-02-07,9496
AR,2015-02-11,9484
AR,2015-02-13,9469
AR,2015-02-17,9447
AR,2015-02-19,9382
AR,2015-02-23,9409
AR,2015-02-25,9481
AR,2015-03-01,9041
AR,2015-03-03,9038
AR,2015-03-07,9532
AR,2015-03-09,9536
AR,2015-03-13,9543
AR,2015-03-15,9551
AR,2015-03-19,9547
AR,2015-03-21,9589
AR,2015-03-25,9575
AR,2015-03-27,9557
AR,2015-03-31,9559
AR,2015-04-02,9524
AR,2015-04-06,9509
AR,2015-04-08,9491
AR,2015-04-12,9505
AR,2015-04-14,9502
AR,2015-04-18,9506
AR,2015-04-20,9508
AR,2015-04-24,9474
AR,2015-04-26,9482
AR,2015-04-30,9504
AR,2015-05-02,9494
AR,2015-05-06,9507
AR,2015-05-08,9335
AR,2015-05-12,9511
AR,2015-05-14,9573
AR,2015-05-18,9090
AR,2015-05-20,9124
AR,2015-05-24,9133
AR,2015-05-26,9131
AR,2015-05-30,9128
AR,2015-06-01,9122
AR,2015-06-05,9160
AR,2015-06-07,9166
AR,2015-06-11,9167
AR,2015-06-13,9155
AR,2015-06-17,9129
AR,2015-06-19,9312
AR,2015-06-23,9317
AR,2015-06-25,9316
AR,2015-06-29,9294
AR,2015-07-01,9312
AR,2015-07-05,9289
AR,2015-07-07,9295
AR,2015-07-11,9315
AR,2015-07-13,9317
AR,2015-07-17,9349
AR,2015-07-19,9362
AR,2015-07-23,9321
AR,2015-07-25,9309
AR,2015-07-29,9338
AR,2015-07-31,9325
AR,2015-08-04,9373
AR,2015-08-06,9365
AR,2015-08-10,9352
AR,2015-08-12,9377
AR,2015-08-16,9298
AR,2015-08-18,9321
AR,2015-08-22,9386
AR,2015-08-24,9401
AR,2015-08-28,9384
AR,2015-08-30,9387
AR,2015-09-03,9410
AR,2015-09-05,9309
AR,2015-09-09,9391
AR,2015-09-11,9398
AR,2015-09-15,9397
AR,2015-09-21,18874
AR,2015-09-23,9462
AR,2015-09-27,9494
AR,2015-09-29,16
AR,2015-10-29,10082
AR,2015-11-02,10040
AR,2015-11-04,10035
AR,2015-11-08,10070
AR,2015-11-10,10072
AR,2015-11-14,10078
AR,2015-11-16,10080
AR,2015-11-20,10104
AR,2015-11-22,10115
AR,2015-11-26,10225
AR,2015-11-28,10216
AR,2015-12-02,2646
AR,2015-12-14,32
AR,2015-12-16,10207
AR,2015-12-20,10244
AR,2015-12-22,10268
AR,2015-12-26,2651
AR,2016-01-04,10304
AR,2016-01-06,10237
AR,2016-01-10,10218
AR,2016-01-12,10219
AR,2016-01-16,10208
AR,2016-01-18,10203
AR,2016-01-22,10183
AR,2016-01-24,10179
AR,2016-01-28,10160
AR,2016-01-30,10181
AR,2016-02-03,10207
AR,2016-02-05,10202
AR,2016-02-09,10219
AR,2016-02-11,10211
AR,2016-02-15,10232
AR,2016-02-17,10191
AR,2016-02-21,10240
AR,2016-02-27,10275
AR,2016-02-29,10282
AR,2016-03-04,17232
AR,2016-03-06,10389
AR,2016-03-10,10471
AR,2016-03-12,10466
AR,2016-03-16,10318
AR,2016-03-18,10475
AR,2016-03-22,10443
AR,2016-03-24,769
AR,2016-03-28,10163
AR,2016-03-30,12273
AR,2016-04-03,15594
AR,2016-04-05,18369
AR,2016-04-09,10519
AR,2016-04-11,8125
AR,2016-04-15,10596
AR,2016-04-17,10584
AR,2016-04-21,10586
AR,2016-04-23,10595
AR,2016-04-27,10613
AR,2016-04-29,10632
AR,2016-05-03,10635
AR,2016-05-05,10679
AR,2016-05-09,10612
AR,2016-05-11,7827
AR,2016-05-15,9485
AR,2016-05-21,10516
AR,2016-05-23,3696
AR,2016-05-27,10445
AR,2016-05-29,10542
AR,2016-06-02,10917
AR,2016-06-04,10938
AR,2016-06-08,10571
AR,2016-06-10,10707
AR,2016-06-14,10594
AR,2016-06-16,10603
AR,2016-06-20,16989
AR,2016-06-22,18138
AR,2016-06-26,10433
AR,2016-06-28,10468
AR,2016-07-02,10496
AR,2016-07-04,10560
AR,2016-07-08,10545
AR,2016-07-10,10541
AR,2016-07-14,10558
AR,2016-07-16,10568
AR,2016-07-20,2808
AR,2016-07-22,625
AR,2016-07-26,10582
AR,2016-07-28,3802
AR,2016-08-01,12617
AR,2016-08-03,8121
AR,2016-08-07,18291
AR,2016-08-09,10610
AR,2016-08-13,3124
AR,2016-08-15,18353
AR,2016-08-19,10683
AR,2016-08-21,10684
AR,2016-08-25,10649
AR,2016-08-27,10730
AR,2016-08-31,10697
AR,2016-09-02,10767
AR,2016-09-06,4284
AR,2016-09-08,8507
AR,2016-09-12,11370
AR,2016-09-14,7109
AR,2016-09-18,7989
AR,2016-09-20,4017
AR,2016-09-24,10647
AR,2016-09-26,10273
AR,2016-09-30,10436
AR,2016-10-02,14069
AR,2016-10-06,20787
AR,2016-10-08,10947
AR,2016-10-12,9219
AR,2016-10-14,13358
AR,2016-10-18,8384
AR,2016-10-20,11013
AR,2016-10-24,11066
AR,2016-10-26,3456
AR,2016-10-30,11104
AR,2016-11-01,11016
AR,2016-11-05,11362
AR,2016-11-07,10445
AR,2016-11-11,9058
AR,2016-11-13,10675
AR,2016-11-17,11160
AR,2016-11-19,14138
AR,2016-11-23,11549
AR,2016-11-25,14310
AR,2016-11-29,6606
AR,2016-12-01,3155
AR,2016-12-05,6038
AR,2016-12-07,11309
AR,2016-12-11,9184
AR,2016-12-17,8454
AR,2016-12-29,33
AR,2016-12-31,11332
AR,2017-01-04,11323
AR,2017-01-07,4540
AR,2017-01-08,6770
AR,2017-01-11,11054
AR,2017-01-14,11668
AR,2017-01-18,8749
AR,2017-01-19,3110
AR,2017-01-21,11779
AR,2017-01-25,11797
AR,2017-01-28,11801
AR,2017-02-01,1169
AR,2017-02-02,10631
AR,2017-02-04,3255
AR,2017-02-05,8512
AR,2017-03-01,40
AR,2017-03-03,11723
AR,2017-03-08,11770
AR,2017-03-15,11703
AR,2017-03-22,47
AW,2014-11-23,58
AW,2014-11-25,58
AW,2014-11-29,58
AW,2014-12-01,58
AW,2014-12-05,58
AW,2014-12-07,58
AW,2014-12-11,58
AW,2014-12-13,58
AW,2014-12-17,58
AW,2014-12-19,58
AW,2014-12-23,58
AW,2014-12-25,58
AW,2014-12-29,58
AW,2014-12-31,58
AW,2015-01-02,58
AW,2015-01-06,58
AW,2015-01-08,58
AW,2015-01-12,58
AW,2015-01-14,58
AW,2015-01-18,56
AW,2015-01-20,56
AW,2015-01-24,56
AW,2015-01-26,56
AW,2015-01-30,56
AW,2015-02-01,56
AW,2015-02-05,56
AW,2015-02-07,56
AW,2015-02-11,56
AW,2015-02-13,56
AW,2015-02-17,56
AW,2015-02-19,56
AW,2015-02-23,56
AW,2015-02-25,56
AW,2015-03-01,43
AW,2015-03-03,43
AW,2015-03-07,43
AW,2015-03-09,43
AW,2015-03-13,43
AW,2015-03-15,43
AW,2015-03-19,43
AW,2015-03-21,43
AW,2015-03-25,43
AW,2015-03-27,43
AW,2015-03-31,43
AW,2015-04-02,43
AW,2015-04-06,44
AW,2015-04-08,44
AW,2015-04-12,44
AW,2015-04-14,44
AW,2015-04-18,43
AW,2015-04-20,43
AW,2015-04-24,43
AW,2015-04-26,43
AW,2015-04-30,43
AW,2015-05-02,43
AW,2015-05-06,43
AW,2015-05-08,43
AW,2015-05-12,43
AW,2015-05-14,43
AW,2015-05-18,43
AW,2015-05-20,43
AW,2015-05-24,43
AW,2015-05-26,43
AW,2015-05-30,43
AW,2015-06-01,43
AW,2015-06-05,45
AW,2015-06-07,45
AW,2015-06-11,45
AW,2015-06-13,45
AW,2015-06-17,45
AW,2015-06-19,45
AW,2015-06-23,45
AW,2015-06-25,45
AW,2015-06-29,45
AW,2015-07-01,45
AW,2015-07-05,45
AW,2015-07-07,45
AW,2015-07-11,45
AW,2015-07-13,45
AW,2015-07-17,45
AW,2015-07-19,45
AW,2015-07-23,45
AW,2015-07-25,45
AW,2015-07-29,45
AW,2015-07-31,45
AW,2015-08-04,44
AW,2015-08-06,44
AW,2015-08-10,44
AW,2015-08-12,44
AW,2015-08-16,42
AW,2015-08-18,42
AW,2015-08-22,44
AW,2015-08-24,45
AW,2015-08-28,45
AW,2015-08-30,45
AW,2015-09-03,45
AW,2015-09-05,45
AW,2015-09-09,45
AW,2015-09-11,45
AW,2015-09-15,44
AW,2015-09-21,90
AW,2015-09-23,46
AW,2015-09-27,46
AW,2015-10-29,46
AW,2015-11-02,46
AW,2015-11-04,46
AW,2015-11-08,46
AW,2015-11-10,46
AW,2015-11-14,46
AW,2015-11-16,46
AW,2015-11-20,46
AW,2015-11-22,45
AW,2015-11-26,45
AW,2015-11-28,45
AW,2015-12-16,44
AW,2015-12-20,44
AW,2015-12-22,44
AW,2016-01-04,45
AW,2016-01-06,45
AW,2016-01-10,45
AW,2016-01-12,45
AW,2016-01-16,45
AW,2016-01-18,45
AW,2016-01-22,45
AW,2016-01-24,45
AW,2016-01-28,45
AW,2016-01-30,45
AW,2016-02-03,45
AW,2016-02-05,45
AW,2016-02-09,45
AW,2016-02-11,44
AW,2016-02-15,44
AW,2016-02-17,46
AW,2016-02-21,46
AW,2016-02-27,46
AW,2016-02-29,46
AW,2016-03-04,92
AW,2016-03-06,46
AW,2016-03-10,46
AW,2016-03-12,44
AW,2016-03-16,46
AW,2016-03-18,46
AW,2016-03-22,46
AW,2016-03-28,47
AW,2016-03-30,47
AW,2016-04-03,50
AW,2016-04-05,94
AW,2016-04-09,47
AW,2016-04-11,47
AW,2016-04-15,47
AW,2016-04-17,47
AW,2016-04-21,47
AW,2016-04-23,47
AW,2016-04-27,47
AW,2016-04-29,47
AW,2016-05-03,47
AW,2016-05-05,47
AW,2016-05-09,47
AW,2016-05-11,3
AW,2016-05-15,47
AW,2016-05-21,47
AW,2016-05-23,44
AW,2016-05-27,47
AW,2016-05-29,47
AW,2016-06-02,47
AW,2016-06-04,47
AW,2016-06-08,47
AW,2016-06-10,47
AW,2016-06-14,47
AW,2016-06-16,47
AW,2016-06-20,94
AW,2016-06-22,94
AW,2016-06-26,47
AW,2016-06-28,47
AW,2016-07-02,47
AW,2016-07-04,47
AW,2016-07-08,47
AW,2016-07-10,49
AW,2016-07-14,50
AW,2016-07-16,50
AW,2016-07-20,3
AW,2016-07-26,48
AW,2016-07-28,3
AW,2016-08-01,51
AW,2016-08-03,45
AW,2016-08-07,93
AW,2016-08-09,48
AW,2016-08-13,44
AW,2016-08-15,93
AW,2016-08-19,50
AW,2016-08-21,50
AW,2016-08-25,50
AW,2016-08-27,50
AW,2016-08-31,50
AW,2016-09-02,50
AW,2016-09-06,3
AW,2016-09-08,47
AW,2016-09-12,50
AW,2016-09-14,6
AW,2016-09-18,6
AW,2016-09-20,44
AW,2016-09-24,50
AW,2016-09-26,47
AW,2016-09-30,64
AW,2016-10-02,114
AW,2016-10-06,90
AW,2016-10-08,67
AW,2016-10-12,48
AW,2016-10-14,87
AW,2016-10-18,46
AW,2016-10-20,66
AW,2016-10-24,66
AW,2016-10-26,20
AW,2016-10-30,66
AW,2016-11-01,66
AW,2016-11-05,67
AW,2016-11-07,65
AW,2016-11-11,22
AW,2016-11-13,68
AW,2016-11-17,68
AW,2016-11-19,112
AW,2016-11-23,71
AW,2016-11-25,91
AW,2016-11-29,24
AW,2016-12-01,23
AW,2016-12-05,65
AW,2016-12-07,66
AW,2016-12-11,24
AW,2016-12-17,24
AW,2016-12-31,66
AW,2017-01-04,66
AW,2017-01-07,23
AW,2017-01-08,43
AW,2017-01-11,66
AW,2017-01-14,65
AW,2017-01-18,24
AW,2017-01-19,40
AW,2017-01-21,64
AW,2017-01-25,64
AW,2017-01-28,64
AW,2017-02-01,3
AW,2017-02-02,61
AW,2017-02-04,23
AW,2017-02-05,41
AW,2017-03-03,64
AW,2017-03-08,64
AW,2017-03-15,64
BZ,2014-11-23,76
BZ,2014-11-25,74
BZ,2014-11-29,79
BZ,2014-12-01,75
BZ,2014-12-05,75
BZ,2014-12-07,75
BZ,2014-12-11,75
BZ,2014-12-13,77
BZ,2014-12-17,77
BZ,2014-12-19,79
BZ,2014-12-23,78
BZ,2014-12-25,80
BZ,2014-12-29,80
BZ,2014-12-31,85
BZ,2015-01-02,85
BZ,2015-01-06,87
BZ,2015-01-08,87
BZ,2015-01-12,88
BZ,2015-01-14,86
BZ,2015-01-18,92
BZ,2015-01-20,90
BZ,2015-01-24,92
BZ,2015-01-26,92
BZ,2015-01-30,90
BZ,2015-02-01,98
BZ,2015-02-05,98
BZ,2015-02-07,100
BZ,2015-02-11,99
BZ,2015-02-13,99
BZ,2015-02-17,99
BZ,2015-02-19,99
BZ,2015-02-23,100
BZ,2015-02-25,95
BZ,2015-03-01,96
BZ,2015-03-03,115
BZ,2015-03-07,106
BZ,2015-03-09,106
BZ,2015-03-13,108
BZ,2015-03-15,108
BZ,2015-03-19,108
BZ,2015-03-21,108
BZ,2015-03-25,108
BZ,2015-03-27,107
BZ,2015-03-31,107
BZ,2015-04-02,107
BZ,2015-04-06,107
BZ,2015-04-08,107
BZ,2015-04-12,107
BZ,2015-04-14,107
BZ,2015-04-18,107
BZ,2015-04-20,107
BZ,2015-04-24,107
BZ,2015-04-26,107
BZ,2015-04-30,102
BZ,2015-05-02,102
BZ,2015-05-06,102
BZ,2015-05-08,102
BZ,2015-05-12,101
BZ,2015-05-14,105
BZ,2015-05-18,105
BZ,2015-05-20,105
BZ,2015-05-24,105
BZ,2015-05-26,106
BZ,2015-05-30,106
BZ,2015-06-01,107
BZ,2015-06-05,119
BZ,2015-06-07,119
BZ,2015-06-11,119
BZ,2015-06-13,119
BZ,2015-06-17,119
BZ,2015-06-19,120
BZ,2015-06-23,119
BZ,2015-06-25,119
BZ,2015-06-29,120
BZ,2015-07-01,121
BZ,2015-07-05,121
BZ,2015-07-07,119
BZ,2015-07-11,120
BZ,2015-07-13,119
BZ,2015-07-17,120
BZ,2015-07-19,120
BZ,2015-07-23,120
BZ,2015-07-25,120
BZ,2015-07-29,121
BZ,2015-07-31,130
BZ,2015-08-04,129
BZ,2015-08-06,129
BZ,2015-08-10,130
BZ,2015-08-12,129
BZ,2015-08-16,128
BZ,2015-08-18,128
BZ,2015-08-22,129
BZ,2015-08-24,128
BZ,2015-08-28,128
BZ,2015-08-30,127
BZ,2015-09-03,128
BZ,2015-09-05,128
BZ,2015-09-09,129
BZ,2015-09-11,128
BZ,2015-09-15,127
BZ,2015-09-21,254
BZ,2015-09-23,127
BZ,2015-09-27,127
BZ,2015-09-29,10
BZ,2015-10-29,131
BZ,2015-11-02,130
BZ,2015-11-04,130
BZ,2015-11-08,130
BZ,2015-11-10,130
BZ,2015-11-14,131
BZ,2015-11-16,134
BZ,2015-11-20,134
BZ,2015-11-22,135
BZ,2015-11-26,135
BZ,2015-11-28,136
BZ,2015-12-02,38
BZ,2015-12-14,1
BZ,2015-12-16,138
BZ,2015-12-20,139
BZ,2015-12-22,139
BZ,2015-12-26,42
BZ,2016-01-04,140
BZ,2016-01-06,140
BZ,2016-01-10,139
BZ,2016-01-12,141
BZ,2016-01-16,141
BZ,2016-01-18,143
BZ,2016-01-22,145
BZ,2016-01-24,145
BZ,2016-01-28,147
BZ,2016-01-30,147
BZ,2016-02-03,146
BZ,2016-02-05,147
BZ,2016-02-09,147
BZ,2016-02-11,148
BZ,2016-02-15,150
BZ,2016-02-17,151
BZ,2016-02-21,150
BZ,2016-02-27,150
BZ,2016-02-29,150
BZ,2016-03-04,238
BZ,2016-03-06,155
BZ,2016-03-10,156
BZ,2016-03-12,160
BZ,2016-03-16,151
BZ,2016-03-18,155
BZ,2016-03-22,156
BZ,2016-03-24,27
BZ,2016-03-28,147
BZ,2016-03-30,173
BZ,2016-04-03,254
BZ,2016-04-05,267
BZ,2016-04-09,152
BZ,2016-04-11,129
BZ,2016-04-15,159
BZ,2016-04-17,160
BZ,2016-04-21,161
BZ,2016-04-23,161
BZ,2016-04-27,161
BZ,2016-04-29,162
BZ,2016-05-03,162
BZ,2016-05-05,161
BZ,2016-05-09,161
BZ,2016-05-11,150
BZ,2016-05-15,137
BZ,2016-05-21,162
BZ,2016-05-23,51
BZ,2016-05-27,162
BZ,2016-05-29,162
BZ,2016-06-02,162
BZ,2016-06-04,163
BZ,2016-06-08,163
BZ,2016-06-10,163
BZ,2016-06-14,163
BZ,2016-06-16,163
BZ,2016-06-20,247
BZ,2016-06-22,266
BZ,2016-06-26,162
BZ,2016-06-28,162
BZ,2016-07-02,163
BZ,2016-07-04,163
BZ,2016-07-08,164
BZ,2016-07-10,164
BZ,2016-07-14,164
BZ,2016-07-16,164
BZ,2016-07-20,55
BZ,2016-07-22,25
BZ,2016-07-26,161
BZ,2016-07-28,74
BZ,2016-08-01,193
BZ,2016-08-03,130
BZ,2016-08-07,272
BZ,2016-08-09,165
BZ,2016-08-13,33
BZ,2016-08-15,275
BZ,2016-08-19,170
BZ,2016-08-21,170
BZ,2016-08-25,174
BZ,2016-08-27,175
BZ,2016-08-31,174
BZ,2016-09-02,174
BZ,2016-09-06,85
BZ,2016-09-08,146
BZ,2016-09-12,179
BZ,2016-09-14,128
BZ,2016-09-18,161
BZ,2016-09-20,64
BZ,2016-09-24,173
BZ,2016-09-26,162
BZ,2016-09-30,187
BZ,2016-10-02,226
BZ,2016-10-06,369
BZ,2016-10-08,205
BZ,2016-10-12,184
BZ,2016-10-14,241
BZ,2016-10-18,163
BZ,2016-10-20,206
BZ,2016-10-24,207
BZ,2016-10-26,70
BZ,2016-10-30,196
BZ,2016-11-01,196
BZ,2016-11-05,212
BZ,2016-11-07,187
BZ,2016-11-11,198
BZ,2016-11-13,214
BZ,2016-11-17,198
BZ,2016-11-19,221
BZ,2016-11-23,216
BZ,2016-11-25,265
BZ,2016-11-29,126
BZ,2016-12-01,81
BZ,2016-12-05,91
BZ,2016-12-07,206
BZ,2016-12-11,175
BZ,2016-12-17,188
BZ,2016-12-31,204
BZ,2017-01-04,203
BZ,2017-01-07,100
BZ,2017-01-08,99
BZ,2017-01-11,196
BZ,2017-01-14,198
BZ,2017-01-18,183
BZ,2017-01-19,15
BZ,2017-01-21,202
BZ,2017-01-25,203
BZ,2017-01-28,203
BZ,2017-02-01,44
BZ,2017-02-02,161
BZ,2017-02-04,82
BZ,2017-02-05,126
BZ,2017-03-01,22
BZ,2017-03-03,191
BZ,2017-03-08,184
BZ,2017-03-15,208
BZ,2017-03-22,21
BO,2014-11-23,663
BO,2014-11-25,667
BO,2014-11-29,680
BO,2014-12-01,680
BO,2014-12-05,685
BO,2014-12-07,680
BO,2014-12-11,681
BO,2014-12-13,689
BO,2014-12-17,689
BO,2014-12-19,689
BO,2014-12-23,687
BO,2014-12-25,689
BO,2014-12-29,689
BO,2014-12-31,689
BO,2015-01-02,682
BO,2015-01-06,674
BO,2015-01-08,668
BO,2015-01-12,669
BO,2015-01-14,670
BO,2015-01-18,672
BO,2015-01-20,672
BO,2015-01-24,673
BO,2015-01-26,628
BO,2015-01-30,675
BO,2015-02-01,675
BO,2015-02-05,676
BO,2015-02-07,678
BO,2015-02-11,666
BO,2015-02-13,681
BO,2015-02-17,681
BO,2015-02-19,674
BO,2015-02-23,678
BO,2015-02-25,688
BO,2015-03-01,707
BO,2015-03-03,723
BO,2015-03-07,659
BO,2015-03-09,660
BO,2015-03-13,2076
BO,2015-03-15,657
BO,2015-03-19,630
BO,2015-03-21,632
BO,2015-03-25,627
BO,2015-03-27,627
BO,2015-03-31,628
BO,2015-04-02,627
BO,2015-04-06,626
BO,2015-04-08,630
BO,2015-04-12,626
BO,2015-04-14,627
BO,2015-04-18,627
BO,2015-04-20,627
BO,2015-04-24,632
BO,2015-04-26,632
BO,2015-04-30,633
BO,2015-05-02,632
BO,2015-05-06,631
BO,2015-05-08,632
BO,2015-05-12,633
BO,2015-05-14,633
BO,2015-05-18,640
BO,2015-05-20,642
BO,2015-05-24,642
BO,2015-05-26,642
BO,2015-05-30,628
BO,2015-06-01,629
BO,2015-06-05,625
BO,2015-06-07,598
BO,2015-06-11,637
BO,2015-06-13,625
BO,2015-06-17,636
BO,2015-06-19,636
BO,2015-06-23,636
BO,2015-06-25,633
BO,2015-06-29,634
BO,2015-07-01,635
BO,2015-07-05,641
BO,2015-07-07,649
BO,2015-07-11,649
BO,2015-07-13,650
BO,2015-07-17,651
BO,2015-07-19,651
BO,2015-07-23,652
BO,2015-07-25,652
BO,2015-07-29,647
BO,2015-07-31,647
BO,2015-08-04,623
BO,2015-08-06,650
BO,2015-08-10,651
BO,2015-08-12,652
BO,2015-08-16,634
BO,2015-08-18,653
BO,2015-08-22,709
BO,2015-08-24,675
BO,2015-08-28,678
BO,2015-08-30,678
BO,2015-09-03,707
BO,2015-09-05,766
BO,2015-09-09,720
BO,2015-09-11,606
BO,2015-09-15,654
BO,2015-09-21,1418
BO,2015-09-23,725
BO,2015-09-27,726
BO,2015-10-29,731
BO,2015-11-02,735
BO,2015-11-04,723
BO,2015-11-08,727
BO,2015-11-10,726
BO,2015-11-14,677
BO,2015-11-16,663
BO,2015-11-20,672
BO,2015-11-22,677
BO,2015-11-26,678
BO,2015-11-28,677
BO,2015-12-02,141
BO,2015-12-16,687
BO,2015-12-20,691
BO,2015-12-22,691
BO,2015-12-26,145
BO,2016-01-04,692
BO,2016-01-06,694
BO,2016-01-10,694
BO,2016-01-12,677
BO,2016-01-16,671
BO,2016-01-18,673
BO,2016-01-22,677
BO,2016-01-24,678
BO,2016-01-28,677
BO,2016-01-30,667
BO,2016-02-03,677
BO,2016-02-05,677
BO,2016-02-09,678
BO,2016-02-11,678
BO,2016-02-15,678
BO,2016-02-17,679
BO,2016-02-21,679
BO,2016-02-27,688
BO,2016-02-29,666
BO,2016-03-04,1209
BO,2016-03-06,693
BO,2016-03-10,694
BO,2016-03-12,670
BO,2016-03-16,693
BO,2016-03-18,676
BO,2016-03-22,693
BO,2016-03-24,34
BO,2016-03-28,681
BO,2016-03-30,812
BO,2016-04-03,961
BO,2016-04-05,1240
BO,2016-04-09,694
BO,2016-04-11,554
BO,2016-04-15,694
BO,2016-04-17,694
BO,2016-04-21,610
BO,2016-04-23,679
BO,2016-04-27,667
BO,2016-04-29,658
BO,2016-05-03,663
BO,2016-05-05,666
BO,2016-05-09,668
BO,2016-05-11,404
BO,2016-05-15,643
BO,2016-05-21,669
BO,2016-05-23,310
BO,2016-05-27,639
BO,2016-05-29,666
BO,2016-06-02,670
BO,2016-06-04,670
BO,2016-06-08,679
BO,2016-06-10,673
BO,2016-06-14,679
BO,2016-06-16,680
BO,2016-06-20,1153
BO,2016-06-22,1221
BO,2016-06-26,614
BO,2016-06-28,688
BO,2016-07-02,697
BO,2016-07-04,697
BO,2016-07-08,698
BO,2016-07-10,698
BO,2016-07-14,695
BO,2016-07-16,693
BO,2016-07-20,144
BO,2016-07-22,35
BO,2016-07-26,705
BO,2016-07-28,211
BO,2016-08-01,810
BO,2016-08-03,574
BO,2016-08-07,1283
BO,2016-08-09,673
BO,2016-08-13,306
BO,2016-08-15,1281
BO,2016-08-19,718
BO,2016-08-21,705
BO,2016-08-25,705
BO,2016-08-27,702
BO,2016-08-31,680
BO,2016-09-02,707
BO,2016-09-06,210
BO,2016-09-08,604
BO,2016-09-12,736
BO,2016-09-14,371
BO,2016-09-18,409
BO,2016-09-20,365
BO,2016-09-24,703
BO,2016-09-26,707
BO,2016-09-30,676
BO,2016-10-02,1026
BO,2016-10-06,1375
BO,2016-10-08,709
BO,2016-10-12,629
BO,2016-10-14,799
BO,2016-10-18,579
BO,2016-10-20,707
BO,2016-10-24,711
BO,2016-10-26,167
BO,2016-10-30,711
BO,2016-11-01,710
BO,2016-11-05,729
BO,2016-11-07,676
BO,2016-11-11,448
BO,2016-11-13,707
BO,2016-11-17,728
BO,2016-11-19,977
BO,2016-11-23,738
BO,2016-11-25,851
BO,2016-11-29,275
BO,2016-12-01,148
BO,2016-12-05,441
BO,2016-12-07,714
BO,2016-12-11,447
BO,2016-12-17,421
BO,2016-12-31,683
BO,2017-01-04,683
BO,2017-01-07,198
BO,2017-01-08,487
BO,2017-01-11,670
BO,2017-01-14,669
BO,2017-01-18,396
BO,2017-01-19,289
BO,2017-01-21,686
BO,2017-01-25,686
BO,2017-01-28,682
BO,2017-02-01,40
BO,2017-02-02,646
BO,2017-02-04,140
BO,2017-02-05,563
BO,2017-03-03,653
BO,2017-03-08,681
BO,2017-03-15,681
BQ,2014-11-23,21
BQ,2014-11-25,21
BQ,2014-11-29,21
BQ,2014-12-01,21
BQ,2014-12-05,21
BQ,2014-12-07,20
BQ,2014-12-11,20
BQ,2014-12-13,21
BQ,2014-12-17,21
BQ,2014-12-19,21
BQ,2014-12-23,21
BQ,2014-12-25,21
BQ,2014-12-29,21
BQ,2014-12-31,21
BQ,2015-01-02,21
BQ,2015-01-06,21
BQ,2015-01-08,21
BQ,2015-01-12,21
BQ,2015-01-14,21
BQ,2015-01-18,21
BQ,2015-01-20,21
BQ,2015-01-24,22
BQ,2015-01-26,22
BQ,2015-01-30,22
BQ,2015-02-01,21
BQ,2015-02-05,21
BQ,2015-02-07,21
BQ,2015-02-11,21
BQ,2015-02-13,21
BQ,2015-02-17,21
BQ,2015-02-19,21
BQ,2015-02-23,21
BQ,2015-02-25,21
BQ,2015-03-01,21
BQ,2015-03-03,21
BQ,2015-03-07,21
BQ,2015-03-09,21
BQ,2015-03-13,21
BQ,2015-03-15,21
BQ,2015-03-19,21
BQ,2015-03-21,21
BQ,2015-03-25,21
BQ,2015-03-27,21
BQ,2015-03-31,22
BQ,2015-04-02,21
BQ,2015-04-06,21
BQ,2015-04-08,21
BQ,2015-04-12,21
BQ,2015-04-14,22
BQ,2015-04-18,21
BQ,2015-04-20,21
BQ,2015-04-24,21
BQ,2015-04-26,21
BQ,2015-04-30,21
BQ,2015-05-02,21
BQ,2015-05-06,21
BQ,2015-05-08,21
BQ,2015-05-12,21
BQ,2015-05-14,21
BQ,2015-05-18,21
BQ,2015-05-20,21
BQ,2015-05-24,21
BQ,2015-05-26,21
BQ,2015-05-30,21
BQ,2015-06-01,21
BQ,2015-06-05,21
BQ,2015-06-07,21
BQ,2015-06-11,21
BQ,2015-06-13,21
BQ,2015-06-17,21
BQ,2015-06-19,21
BQ,2015-06-23,21
BQ,2015-06-25,21
BQ,2015-06-29,21
BQ,2015-07-01,21
BQ,2015-07-05,20
BQ,2015-07-07,20
BQ,2015-07-11,21
BQ,2015-07-13,21
BQ,2015-07-17,21
BQ,2015-07-19,21
BQ,2015-07-23,21
BQ,2015-07-25,21
BQ,2015-07-29,22
BQ,2015-07-31,22
BQ,2015-08-04,22
BQ,2015-08-06,22
BQ,2015-08-10,22
BQ,2015-08-12,22
BQ,2015-08-16,22
BQ,2015-08-18,22
BQ,2015-08-22,21
BQ,2015-08-24,21
BQ,2015-08-28,22
BQ,2015-08-30,22
BQ,2015-09-03,22
BQ,2015-09-05,22
BQ,2015-09-09,22
BQ,2015-09-11,22
BQ,2015-09-15,22
BQ,2015-09-21,44
BQ,2015-09-23,22
BQ,2015-09-27,21
BQ,2015-10-29,21
BQ,2015-11-02,21
BQ,2015-11-04,21
